Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paperboys,Lonesome Traveller,2,1,171,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,190,,,,
3,up,Flo Rida,Whistle,5,1,158,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,2,172,,,,
5,up,Cir.Cuz,Supernova (feat. Julie Bergan),7,1,169,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,175,,,,
7,up,Jaa9 & OnklP,Glir Forbi,9,4,172,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,176,,,,
9,up,Wiz Khalifa,Black and Yellow,13,8,181,,,,
10,down,Marstein,Sommerhus,3,3,4,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,185,,,,
12,up,Flo Rida,Low (feat. T-Pain),15,7,160,,,,
13,up,Madcon,Beggin (Original Version),16,4,186,,,,
14,up,Pitbull,Hotel Room Service,17,9,145,,,,
15,up,Erik og Kriss,Svigermors Drøm,18,10,175,,,,
16,up,Chris Lee,Talk to the Hand,19,11,176,,,,
17,up,Victor Leksell,Svag,21,1,175,,,,
18,up,Madcon,Kjører på (feat. Timbuktu),20,3,166,,,,
19,up,Madcon,Fåkke fly bort (feat. Maria Mena),22,13,144,,,,
20,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],23,14,134,,,,
21,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,179,,,,
22,up,Erik og Kriss,Lighter,24,14,127,,,,
23,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),25,15,121,,,,
24,-,Flo Rida,Wild Ones (feat. Sia),-,1,164,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,172,,,,
26,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,175,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,172,,,,
28,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),43,26,2,,,,
29,down,Erik og Kriss,Lighter,10,5,180,,,,
30,-,UrboyTJ,ผี (feat. Maiyarap) [Ghost],-,30,1,,,,
31,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,1,21,,,,
32,-,Simen Steinklev,Best under press,-,32,1,,,,
33,-,UNDERGRUNN,Italia,-,1,39,,,,
34,down,Karpe,PAF.no,27,1,74,,,,
35,down,Erik og Kriss,My City,12,6,189,,,,
36,down,Erik og Kriss,Rundt Fingern,28,16,107,,,,
37,down,Robin og Bugge,Elak Elak,29,21,94,,,,
38,-,Endriu & Maestro,W Klapkach,-,38,1,,,,
39,down,UNDERGRUNN,Michelin Stjerner,30,9,13,,,,
40,-,Tøyen Holding,Grown Man Shit,-,40,1,,,,
41,-,Big Boss Vette,Pretty Girls Walk,-,41,1,,,,
42,-,Wilkybaby,Slut Me Out (Jersey Club Mix),-,42,1,,,,
43,-,Russ,3:15 (Breathe),-,43,1,,,,
44,-,Lil Durk,Fuck U Thought,-,44,1,,,,
45,-,FiNCH & Saltatio Mortis,KEiNE REGELN,-,45,1,,,,
46,-,Block 44,Status,-,46,1,,,,
47,-,Quavo,Greatness,-,47,1,,,,
48,-,Krayzie Bone,Whatchuwando,-,48,1,,,,
49,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,49,1,,,,
50,-,ヨー・ガッティ,I'm Out,-,50,1,,,,
51,-,big teej,Aughh (feat. lil frijole),-,51,1,,,,
52,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,38,,,,
53,-,Quavo,Rocket Power,-,53,1,,,,
54,-,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,-,54,1,,,,
55,-,"Dead Players, Jam Baxter & Dabbla",Cherry Turbo (feat. Ghosttown),-,55,1,,,,
56,-,Quavo,Wall To Wall,-,56,1,,,,
57,-,"DJ Muggs, B-Real, MC Ren & Ice Cube",Dump On Em,-,57,1,,,,
58,-,Young DrA & NLE Choppa,Don't Understand,-,58,1,,,,
59,-,DJ Muggs & CeeLo Green,Jokers Wild,-,59,1,,,,
60,-,LAMB$,Digi Scale (feat. J $tash),-,60,1,,,,
61,-,Quavo,Who Wit Me,-,61,1,,,,
62,-,Ivan Ave,George Duke,-,62,1,,,,
63,-,LunchBoxxx,Maskin Robbins (feat. Johnny Slash),-,63,1,,,,
64,-,"Wildcard, A-Wax & Johnny Slash",Cali Driver,-,64,1,,,,
65,-,Konteks,Sum' Jazz,-,65,1,,,,
66,-,SugarHill Keem,BEEN READY,-,66,1,,,,
67,-,DJ Muggs & T.F,We Riding We Ain't Hiding,-,67,1,,,,
68,-,Larry June & The Alchemist,Left No Evidence (feat. Evidence),-,68,1,,,,
69,-,Larry June & The Alchemist,89 Earthquake,-,69,1,,,,
70,-,"Madlib, Meyhem Lauren & DJ Muggs",One of Them Ones,-,70,1,,,,
71,-,"Madlib, Meyhem Lauren & DJ Muggs",Evolution,-,71,1,,,,
72,-,RJ Payne,The CHECK OUT (feat. Stu bangas),-,72,1,,,,
73,-,RJ Payne,LONG ISLAND EXPRESSWAY (feat. Stu bangas),-,73,1,,,,
74,down,Jaa9 & OnklP,Partysvenske,46,17,77,,,,
