Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,181,,,,
2,up,Paperboys,Lonesome Traveller,4,1,178,,,,
3,up,Doja Cat,Paint The Town Red,27,3,9,,,,
4,down,Flo Rida,Whistle,2,1,166,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),3,1,172,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,180,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,180,,,,
8,down,Lupe Fiasco & Guy Sebastian,Battle Scars,7,4,181,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,3,181,,,,
10,up,Jaa9 & OnklP,Glir Forbi,10,4,180,,,,
11,up,Erik og Kriss,Lighter,11,5,187,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,184,,,,
13,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,1,197,,,,
14,down,Erik og Kriss,My City,13,6,196,,,,
15,down,Wiz Khalifa,Black and Yellow,14,8,189,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,193,,,,
17,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,17,1,,,,
18,down,Flo Rida,Low (feat. T-Pain),16,7,168,,,,
19,down,Madcon,Beggin (Original Version),17,4,194,,,,
20,down,Pitbull,Hotel Room Service,18,9,152,,,,
21,down,Erik og Kriss,Svigermors Drøm,19,10,183,,,,
22,down,Chris Lee,Talk to the Hand,20,11,184,,,,
23,down,Victor Leksell,Svag,22,1,183,,,,
24,down,Madcon,Kjører på (feat. Timbuktu),21,3,174,,,,
25,down,Madcon,Fåkke fly bort (feat. Maria Mena),23,13,152,,,,
26,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],24,14,142,,,,
27,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),25,15,129,,,,
28,down,Erik og Kriss,Rundt Fingern,26,16,115,,,,
29,down,Robin og Bugge,Elak Elak,28,21,101,,,,
30,-,Erik og Kriss,Lighter,-,14,134,,,,
31,-,Ike & Tina Turner,Funkier Than a Mosquito's Tweeter,-,31,1,,,,
32,-,Yasin,Hoodrich,-,32,2,,,,
33,-,Dirtyxan,How You Doin?,-,33,1,,,,
34,-,Wun Two,Sunsmoke,-,34,1,,,,
35,-,Drake,Another Late Night (feat. Lil Yachty),-,35,1,,,,
36,-,肯諾,Me & My Boo (feat. Charli Baltimore),-,36,1,,,,
37,-,Drake,First Person Shooter (feat. J. Cole),-,37,1,,,,
38,-,Can You Flow?,Hard Knock Life,-,38,1,,,,
39,-,"elo, Wun Two & lidija",Freddy's,-,39,1,,,,
40,-,CAM'RON,Feels Good (feat. Usher),-,40,1,,,,
41,-,Al Dobson Jr.,Reservoir Mix,-,41,1,,,,
42,-,Tee Grizzley,Grizzley 2Tymes (feat. Finesse2Tymes),-,42,1,,,,
43,-,BigXthaPlug,Mmhmm,-,43,1,,,,
44,-,TDL & Amanda Sarmento,Baile,-,44,1,,,,
45,-,YUNGMORPHEUS,Georgette’s Tea Room (feat. Eyedress & Pink Siifu),-,45,1,,,,
46,-,Danny Towers & Robb Bank$,Special Bullets,-,46,1,,,,
47,-,Tyler Daley & Children of Zeus,These Cards,-,47,1,,,,
48,-,Sko0lmaniak,Sandman,-,48,1,,,,
49,-,Jireel & Dani M,Mariachi,-,49,1,,,,
50,-,Count Bass D,Show Love,-,50,1,,,,
51,-,Earl Sweatshirt & The Alchemist,Vin Skully,-,51,1,,,,
52,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,52,1,,,,
53,down,Jaa9 & OnklP,Partysvenske,45,17,85,,,,
