Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,13,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,21,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,24,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,24,,,,
5,up,Flo Rida,Whistle,8,1,18,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,24,,,,
7,up,Madcon,Beggin (Singback Version),7,4,24,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),30,2,22,,,,
9,-,ニッキー・ミナージュ,Starships,-,2,16,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,23,,,,
11,up,エミネム,The Monster (feat. Rihanna),23,3,24,,,,
12,down,Timbaland,Apologize (feat. OneRepublic),10,3,24,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,24,,,,
14,down,Eminem,Not Afraid,11,1,24,,,,
15,down,Cir.Cuz,Supernova (feat. Julie Bergan),12,1,20,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,23,,,,
17,down,Karpe,Stjerner,14,8,24,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,22,,,,
19,up,Erik og Kriss,Lighter,26,5,24,,,,
20,down,Jaa9 & OnklP,Glir Forbi,18,4,22,,,,
21,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,24,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,4,21,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,15,24,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,24,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,20,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),42,17,24,36,2020-02-16,36,2020-02-16
27,up,Kanye West,Stronger,96,19,24,,,,
28,down,Erik og Kriss,My City,22,6,24,,,,
29,down,Karpe,Vestkantsvartinga,24,18,24,,,,
30,up,Young T & Bugsey,Don't Rush (feat. Headie One),66,30,2,52,2020-04-12,48,2020-04-19
31,-,Kanye West,Follow God,-,11,6,96,2019-10-27,18,2019-11-10
32,up,Kanye West,All of the Lights,33,8,24,,,,
33,-,Karpe,Her,-,22,18,,,,
34,up,Envy,One Song,58,23,18,,,,
35,up,K'naan,Wavin' Flag,47,17,24,,,,
36,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",27,22,24,,,,
37,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
38,down,Lil Wayne,Mirror (feat. Bruno Mars),28,24,24,,,,
39,-,French Montana,That's A Fact,-,39,1,,,,
40,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,23,24,,,,
41,-,Jala Brat & Buba Corelli,Karantin,-,41,1,,,,
42,-,The Game,All Eyez (feat. Jeremih),-,42,1,,,,
43,-,Isah & Dutty Dior,HALLO,-,3,12,,,,
44,up,Klovner I Kamp,Langt Å Gå,64,3,6,,,,
45,-,Post Malone,Circles,-,1,14,2,2019-10-06,2,2019-10-06
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,10,24,,,,
47,down,Madcon,Beggin (Original Version),31,4,20,,,,
48,-,Kreg Komodor,Rush (feat. Body Meat),-,48,1,,,,
49,-,Karpe,Attitudeproblem,-,49,1,,,,
50,down,Herman Flesvig,Haugenstua,38,1,15,,,,
51,-,Skatteetaten,Money Back on the Skætt,-,51,1,,,,
52,-,Tory Lanez,Stupid Again,-,52,1,60,2020-04-19,60,2020-04-19
53,-,Buddy & Kent Jamz,She Think,-,53,1,,,,
54,-,Passthemike,Pornhub,-,54,1,,,,
55,-,Sick Jacken,King,-,55,1,,,,
56,-,Kazam,Lagoons,-,56,1,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,3,3,100,2020-03-01,7,2020-04-26
58,-,pre kai ro,LA for a Month,-,58,1,,,,
59,-,Kid Ink,Just Chill,-,59,1,,,,
60,-,Channel Tres,Weedman,-,60,1,,,,
61,-,J-Zino,Norwenglish (feat. Ubåt),-,61,1,,,,
62,-,Elijah Who,My New Love,-,62,1,,,,
63,down,Karpe,Toyota'n til Magdi,25,14,20,,,,
64,-,Eric Thomas,Thank You (Outro),-,64,1,,,,
65,-,21 Savage,Secret (feat. Summer Walker),-,65,1,,,,
66,-,Rich Brian & Guapdad 4000,Bali,-,66,1,,,,
67,-,Slaughterhouse,Y'all Ready Know,-,67,1,,,,
68,-,Dragon Fli Empire,Record Store (feat. J-Live),-,68,1,,,,
69,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,69,1,,,,
70,-,Combo Go Getta,Conor McGregor,-,70,1,,,,
71,-,WestVibe Studios,Rainy Day,-,71,1,,,,
72,-,Slaughterhouse & Yelawolf,Psychopath Killer (feat. Eminem),-,72,1,,,,
73,-,Ca$h Carter,Shawty in Love,-,73,1,,,,
74,-,Master Hit,Acapella Party Break Club Banger (For Remix Mixtape and Other),-,74,1,,,,
75,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,75,1,33,2020-04-26,33,2020-04-26
76,-,N'fa Jones,Cause an Effect,-,76,1,,,,
77,-,Common,The Food (Live),-,77,1,,,,
78,down,Karpe,Under overflaten (som Marit Larsen),61,26,19,,,,
79,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),32,26,24,,,,
80,-,Lil Tecca,Out of Love (feat. Internet money),-,80,1,,,,
81,-,Stints & Obed,Defy the Statistics,-,81,1,,,,
82,-,Zelo,Why,-,82,1,,,,
83,-,AShamaluevMusic,Way,-,83,1,,,,
84,-,Zelo,Breathless,-,84,1,,,,
85,-,RJD2,20 Grand Palace,-,85,1,,,,
86,-,Jonas V,Uber Black (feat. Martin Hazy),-,86,1,,,,
87,-,Serengeti,Bulls Dennehy,-,87,1,,,,
88,-,Jonas V,Hevvi i spillet (feat. Lars Vaular),-,88,1,,,,
89,-,Ras-I,Know Herb,-,89,1,,,,
90,-,"Sændy, Lil Truls & Møterom Sverige",Beyblade,-,90,1,,,,
91,-,Sativa Music,Vuelo (feat. María Mena),-,91,1,,,,
92,-,Ovidicio,Rapunzel,-,92,1,,,,
93,-,Bad Gyal,Internationally (feat. Jam City & Dubbel Dutch),-,93,1,,,,
94,-,Diggy Dex,Grote Mannen Worden Klein,-,94,1,,,,
95,-,JAY-Z,Run This Town (Live),-,18,15,,,,
96,down,Wiz Khalifa,Black and Yellow,57,8,22,,,,
97,down,50 Cent,In Da Club,34,13,24,,,,
98,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,29,23,,,,
99,down,T.I.,Live Your Life (feat. Rihanna),35,28,24,,,,
100,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,23,,,,
