Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),41,1,186,,,,
2,down,Paperboys,Lonesome Traveller,1,1,184,,,,
3,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,203,,,,
4,down,Flo Rida,Whistle,3,1,172,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,1,178,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),51,2,185,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,185,,,,
8,down,Cir.Cuz,Supernova (feat. Julie Bergan),6,1,181,,,,
9,up,Karpe,PAF.no,11,1,78,,,,
10,up,Lupe Fiasco & Guy Sebastian,Battle Scars,35,4,186,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,187,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,183,,,,
13,down,Jaa9 & OnklP,Glir Forbi,9,4,186,,,,
14,down,Erik og Kriss,Lighter,10,5,193,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,189,,,,
16,down,Erik og Kriss,My City,13,6,202,,,,
17,down,Wiz Khalifa,Black and Yellow,14,8,195,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,198,,,,
19,down,Flo Rida,Low (feat. T-Pain),16,7,173,,,,
20,down,Pitbull,Hotel Room Service,17,9,158,,,,
21,down,Erik og Kriss,Svigermors Drøm,18,10,189,,,,
22,down,Chris Lee,Talk to the Hand,19,11,190,,,,
23,up,Victor Leksell,Svag,26,1,188,,,,
24,down,Madcon,Kjører på (feat. Timbuktu),20,3,180,,,,
25,down,Madcon,Fåkke fly bort (feat. Maria Mena),21,13,158,,,,
26,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],22,14,148,,,,
27,down,Erik og Kriss,Lighter,23,14,140,,,,
28,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),24,15,135,,,,
29,down,Erik og Kriss,Rundt Fingern,27,16,121,,,,
30,-,Shwabadi & Cam Steady,SWEAT & BLOOD (Kaiba) (feat. Mode$t0 Beats),-,30,1,,,,
31,-,"Talwiinder, NDS & Real Boss",Anonymous,-,31,1,,,,
32,-,T Section & Rambow,G4l,-,32,1,,,,
33,-,"The Prizefighter, FNSHLINE & Neahe Ashain",The Moment,-,33,1,,,,
34,down,Robin og Bugge,Elak Elak,28,21,107,,,,
35,-,Madcon,Beggin (Original Version),-,4,199,,,,
36,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,36,1,,,,
37,-,Philip E Morris,The Christmas Vibe,-,37,1,,,,
38,-,BLP KOSHER,Camp Rock,-,38,1,,,,
39,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,26,7,,,,
40,-,Regz,DELFYA (feat. CRTCL),-,40,1,,,,
41,-,Rustage,Anubis (Sin),-,41,1,,,,
42,-,Rekky,Packs N Potions,-,42,1,,,,
43,-,HefnerBlueMoney,Motorcross,-,43,1,,,,
44,down,Jack Harlow,Lovin On Me,25,17,3,,,,
45,-,Unstoppable,Unstoppable (feat. Evrythngco$t),-,45,1,,,,
