Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,2,1,163,,,,
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,150,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,164,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,160,,,,
5,up,Flo Rida,Whistle,68,1,131,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,164,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,1,140,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),14,2,146,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,163,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),11,3,164,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,3,164,,,,
12,-,Paperboys,Lonesome Traveller,-,1,141,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,145,,,,
14,up,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,142,,,,
15,up,Karpe,Stjerner,17,8,163,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,146,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,150,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,145,,,,
19,up,Jaa9 & OnklP,Glir Forbi,20,4,143,,,,
20,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,20,1,,,,
21,up,Erik og Kriss,Lighter,21,5,151,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,163,,,,
23,down,Madcon,Beggin (Singback Version),7,4,160,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,147,,,,
25,up,Madcon,Beggin (Original Version),37,4,156,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),50,17,161,36,2020-02-16,36,2020-02-16
27,down,Nelly,Just a Dream,26,15,105,,,,
28,down,Pitbull,I Know You Want Me (Calle Ocho),27,14,83,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,156,,,,
30,down,Erik og Kriss,My City,28,6,157,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,158,,,,
32,down,Karpe,Vestkantsvartinga,29,18,163,,,,
33,down,Wiz Khalifa,Black and Yellow,30,8,151,,,,
34,down,Kanye West,All of the Lights,31,8,162,,,,
35,down,Envy,One Song,32,23,129,,,,
36,down,Karpe,PAF.no,8,1,45,,,,
37,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,160,,,,
38,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,157,,,,
39,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,159,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,10,158,,,,
41,down,50 Cent,In Da Club,38,13,158,,,,
42,down,T.I.,Live Your Life (feat. Rihanna),39,28,157,,,,
43,-,CHLOBOCOP,NARCOTICS,-,43,1,,,,
44,-,Cypress Hill,Crossroads,-,44,1,,,,
45,-,Kendrick Lamar,Now Or Never (feat. Mary J. Blige) [Bonus Track],-,45,1,,,,
46,-,Vinni,glorie,-,1,29,,,,
47,-,Aaron Fraser-Nash,Moondrop Sings a Song,-,47,1,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,156,,,,
49,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,151,,,,
50,down,Karpe,Fireogtyvegods,42,31,151,,,,
51,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),43,32,107,,,,
52,down,Flo Rida,Low (feat. T-Pain),44,7,129,,,,
53,up,Vinni,Stjernestøv,97,38,127,,,,
54,up,JAY-Z,Run This Town (Live),88,18,118,,,,
55,up,Madcon,Liar (Radio Edit),55,36,131,,,,
56,down,Erik og Kriss,Dra Tilbake,45,34,138,,,,
57,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,98,47,99,,,,
58,-,Karpe,Her,-,22,121,,,,
59,down,Erik og Kriss,Den Låta,46,36,126,,,,
60,down,Erik og Kriss,Svigermors Drøm,47,10,145,,,,
61,down,Chris Lee,Talk to the Hand,48,11,144,,,,
62,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],49,39,48,,,,
63,down,Madcon,Kjører på (feat. Timbuktu),34,3,134,,,,
64,down,Victor Leksell,Svag,56,1,145,,,,
65,down,Drake,Take Care (feat. Rihanna),57,43,126,,,,
66,down,Brick & Lace,Love Is Wicked,58,46,130,,,,
67,down,Kanye West,Heartless,59,49,124,,,,
68,down,T.I.,Dead and Gone (feat. Justin Timberlake),61,51,117,,,,
69,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,62,3,108,,,,
70,down,Madcon,Fåkke fly bort (feat. Maria Mena),64,13,113,,,,
71,down,Katastrofe,Maria,63,33,110,,,,
72,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],65,14,104,,,,
73,down,Erik og Kriss,Lighter,67,14,96,,,,
74,down,Kanye West,Love Lockdown,66,31,118,,,,
75,up,B.o.B,So Good,94,32,136,,,,
76,up,Karpe,Ruter (feat. Andreas Grega),93,43,92,,,,
77,-,Russ,PUT YOU ON GAME,-,77,1,,,,
78,-,LG TeamGenius,I Want All the Power,-,78,1,,,,
79,-,Kamaiyah,Thru the Week,-,79,1,,,,
80,-,M Huncho,Speak No Evil,-,80,1,,,,
81,-,Kid Ink,Mykonos Flow,-,81,1,,,,
82,down,Akon,Smack That (feat. Eminem),69,61,95,,,,
83,down,The Black Eyed Peas,Pump It,70,52,88,,,,
84,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),71,15,90,,,,
85,-,Metro Boomin,Creepin' (Instrumental),-,85,1,,,,
86,-,M1llionz,Punch Line (Freestyle),-,86,1,,,,
87,down,Bad Meets Evil,Lighters (feat. Bruno Mars),72,63,81,,,,
88,-,Cornic,Hallo Mademoiselle,-,88,1,,,,
89,-,Hit-Boy & Avelino,2 Certified,-,89,1,,,,
90,-,"Ragz Originale, BenjiFlow & Oscar #Worldpeace",Tuna Roll (feat. MINIKINGZ & Bawo),-,90,1,,,,
91,-,Ledé Milestone,Mir Ginn Héisch,-,91,1,,,,
92,-,"Ragz Originale, BenjiFlow & Oscar #Worldpeace","Not a Gyalis (feat. MINIKINGZ, Nippa & Knucks)",-,92,1,,,,
93,-,EINAR,Break (feat. Elias Abbas),-,93,1,,,,
94,-,エミネム,We Made You (Single Version),-,26,122,,,,
95,-,K'naan,Wavin' Flag,-,17,158,,,,
96,down,Erik og Kriss,Rundt Fingern,73,16,77,,,,
97,up,T.I.,Whatever You Like,99,66,51,,,,
98,down,Eminem,Mockingbird,90,48,53,,,,
99,down,MC Hammer,U Can'T Touch This,89,39,68,,,,
100,down,Jaa9 & OnklP,Partysvenske,74,17,50,,,,
