Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,15,1,0,2,2019-10-06,2,2019-10-06
2,up,Travis Scott,HIGHEST IN THE ROOM,20,1,0,35,2019-10-06,2,2019-10-13
3,up,Erik og Kriss,Ølbriller (feat. Byz),18,1,0,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,0,,,,
5,down,Paperboys,Lonesome Traveller,2,1,0,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,0,,,,
7,down,ニッキー・ミナージュ,Starships,4,2,0,,,,
8,up,Flo Rida,Whistle,28,1,0,,,,
9,up,Eminem,Not Afraid,22,1,0,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,0,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),6,1,0,,,,
12,down,Madcon,Beggin (Singback Version),7,4,0,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),8,2,0,,,,
14,up,50 Cent,In Da Club,33,13,0,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],38,2,0,,,,
16,down,エミネム,The Monster (feat. Rihanna),9,3,0,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),13,3,0,,,,
18,-,Isah & Dutty Dior,HALLO,-,3,0,,,,
19,down,Karpe,Stjerner,14,8,0,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,4,0,,,,
21,down,Erik og Kriss,Lighter,16,5,0,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),17,12,0,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,0,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,0,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,15,0,,,,
26,up,Jaa9 & OnklP,Glir Forbi,36,4,0,,,,
27,up,Post Malone,Hollywood's Bleeding,41,13,0,100,2019-10-06,100,2019-10-06
28,up,K'naan,Wavin' Flag,52,17,0,,,,
29,down,Erik og Kriss,My City,23,6,0,,,,
30,down,Karpe,Vestkantsvartinga,24,18,0,,,,
31,down,Wiz Khalifa,Black and Yellow,25,8,0,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),62,17,0,36,2020-02-16,36,2020-02-16
33,up,Nelly,Just a Dream,50,15,0,,,,
34,down,Envy,One Song,27,23,0,,,,
35,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",55,22,0,,,,
36,up,Lil Wayne,Mirror (feat. Bruno Mars),37,24,0,,,,
37,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,0,,,,
38,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,23,0,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,10,0,,,,
40,down,Kanye West,All of the Lights,26,8,0,,,,
41,down,Madcon,Beggin (Original Version),32,4,0,,,,
42,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),31,26,0,,,,
43,down,T.I.,Live Your Life (feat. Rihanna),34,28,0,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,29,0,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,0,,,,
46,down,Karpe,Fireogtyvegods,40,31,0,,,,
47,up,Karpe,Her,61,22,0,,,,
48,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),68,32,0,,,,
49,-,エミネム,We Made You (Single Version),-,26,0,,,,
50,down,Flo Rida,Low (feat. T-Pain),42,7,0,,,,
51,-,Fugees,Killing Me Softly With His Song,-,51,0,,,,
52,down,Erik og Kriss,Dra Tilbake,43,34,0,,,,
53,up,Erik og Kriss,Den Låta,71,36,0,,,,
54,down,Erik og Kriss,Svigermors Drøm,45,10,0,,,,
55,down,Chris Lee,Talk to the Hand,46,11,0,,,,
56,down,Madcon,Liar (Radio Edit),49,36,0,,,,
57,down,Drake,Take Care (feat. Rihanna),54,43,0,,,,
58,down,Brick & Lace,Love Is Wicked,51,46,0,,,,
59,down,Kanye West,Heartless,57,49,0,,,,
60,down,T.I.,Dead and Gone (feat. Justin Timberlake),58,51,0,,,,
61,up,Karpe,Ruter (feat. Andreas Grega),66,43,0,,,,
62,down,Katastrofe,Maria,59,33,0,,,,
63,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],77,14,0,,,,
64,up,Erik og Kriss,Lighter,86,14,0,,,,
65,up,Kanye West,Love Lockdown,80,31,0,,,,
66,down,Karpe,Toyota'n til Magdi,64,14,0,,,,
67,up,Madcon,Fåkke fly bort (feat. Maria Mena),93,13,0,,,,
68,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,67,3,0,,,,
69,up,Akon,Smack That (feat. Eminem),87,61,0,,,,
70,-,YK Osiris,Worth It (feat. Tory Lanez & Ty Dolla $ign) [Remix],-,70,0,,,,
71,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),89,15,0,,,,
72,up,The Black Eyed Peas,Pump It,96,52,0,,,,
73,-,Todrick Hall,Dripeesha (feat. Tiffany Haddish),-,73,0,,,,
74,-,J. Cole,LAnd of the Snakes,-,74,0,,,,
75,down,Nicolay Ramm,Raske Briller,74,1,0,,,,
76,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,1,0,,,,
77,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,77,0,,,,
78,-,Kanye West & JAY-Z,Illest Motherfucker Alive,-,78,0,,,,
79,-,Kojey Radical,2020,-,79,0,,,,
80,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,80,0,69,2019-10-06,53,2019-12-29
81,-,Russ & BIA,BEST ON EARTH,-,70,0,,,,
82,-,LL Cool J,Rock the Bells,-,82,0,,,,
83,down,JAY-Z,Run This Town (Live),69,18,0,,,,
84,-,LL Cool J,I Can't Live Without My Radio,-,84,0,,,,
85,-,DIVINE,Mere Gully Mein (feat. Naezy),-,85,0,,,,
86,-,Sido & Monchi,Leben vor dem Tod,-,86,0,,,,
87,up,Bad Meets Evil,Lighters (feat. Bruno Mars),97,63,0,,,,
88,up,Erik og Kriss,Rundt Fingern,99,16,0,,,,
89,up,Robin og Bugge,Elak Elak,100,21,0,,,,
90,down,B.o.B,Nothin' On You (feat. Bruno Mars),56,48,0,,,,
91,-,Eminem,Mockingbird,-,48,0,,,,
92,up,Kanye West,Stronger,95,19,0,,,,
93,down,Vinni,Stjernestøv,92,38,0,,,,
94,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),91,45,0,,,,
95,down,MC Hammer,U Can'T Touch This,94,39,0,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,0,,,,
97,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,0,,,,
98,-,Lars Vaular,Rett Opp Og Ned,-,46,0,,,,
99,-,Jaa9 & OnklP,Partysvenske,-,17,0,,,,
100,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,0,,,,
