Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,37,,,,
2,up,24kGoldn,Mood (feat. iann dior),8,1,6,33,2020-08-23,1,2020-10-11
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,48,,,,
4,down,Paperboys,Lonesome Traveller,3,1,45,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,46,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,1,42,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,2,44,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,47,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),11,3,48,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,3,48,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,42,,,,
12,up,Eminem,Not Afraid,14,1,47,,,,
13,up,Madcon,Beggin (Original Version),89,4,40,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,46,,,,
15,up,Karpe,Stjerner,15,8,47,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,39,4,43,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,43,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,43,,,,
19,up,Erik og Kriss,Lighter,19,5,45,,,,
20,up,Jaa9 & OnklP,Glir Forbi,20,4,44,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,47,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,43,,,,
23,up,Nelly,Just a Dream,23,15,37,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,48,,,,
25,up,Karpe,Her,67,22,35,,,,
26,up,Erik og Kriss,My City,26,6,47,,,,
27,up,Karpe,Vestkantsvartinga,27,18,47,,,,
28,up,Wiz Khalifa,Black and Yellow,28,8,42,,,,
29,up,Kanye West,All of the Lights,29,8,47,,,,
30,up,Envy,One Song,30,23,38,,,,
31,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",31,22,46,,,,
32,up,Lil Wayne,Mirror (feat. Bruno Mars),32,24,44,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,45,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,10,44,,,,
35,-,Herman Flesvig,Haugenstua,-,1,23,,,,
36,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,47,,,,
37,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,44,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),25,17,47,36,2020-02-16,36,2020-02-16
39,up,JAY-Z,Run This Town (Live),55,18,27,,,,
40,down,50 Cent,In Da Club,38,13,44,,,,
41,down,T.I.,Live Your Life (feat. Rihanna),40,28,44,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,29,43,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,42,,,,
44,-,De La Soul,All Good (feat. Shaka Khan),-,44,1,,,,
45,up,Karpe,Under overflaten (som Marit Larsen),94,26,37,,,,
46,-,Lil Wayne,It's Good (feat. Drake & Jadakiss),-,46,1,,,,
47,-,"Unge Litago, Alkmeister & Fredde Blæsted",Everlast 2022,-,47,1,,,,
48,-,Dr Heartbrake,Deadboy,-,48,1,,,,
49,-,Super Duper,Montage,-,49,1,,,,
50,-,Balestrand Badeklubb & Ka2,10 000 Hk. (feat. RAFI),-,50,1,,,,
51,up,Isah & Dutty Dior,HALLO,61,3,16,,,,
52,-,Joy Crookes,Yah / Element (Medley),-,52,1,,,,
53,-,Bless Picasso & Wilt 757,The Terribles (feat. Conway & Westsidegunn),-,53,1,,,,
54,down,Karpe,Fireogtyvegods,44,31,41,,,,
55,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),95,32,29,,,,
56,down,Vinni,Stjernestøv,45,38,33,,,,
57,down,Flo Rida,Low (feat. T-Pain),46,7,35,,,,
58,down,Erik og Kriss,Dra Tilbake,48,34,33,,,,
59,-,Paris Paige,Omg Wow,-,59,1,,,,
60,-,Nicolay Ramm,Raske Briller,-,1,16,,,,
61,-,Balestrand Badeklubb,"Føttene Vet Kor Eg Går / Onkel Sin Historie (feat. Niilas, RAFI & Onkel)",-,61,1,,,,
62,-,Lil Tracy,Messy,-,62,1,,,,
63,down,Erik og Kriss,Den Låta,49,36,25,,,,
64,-,Mr Leblack,Mama Africa (feat. Skills),-,64,1,,,,
65,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,65,1,16,2020-07-19,16,2020-07-19
66,-,DJ Khaled,POPSTAR (feat. Drake),-,49,4,94,2020-07-19,8,2020-09-20
67,-,Roc Boyz,What up World 2021,-,67,1,,,,
68,down,Cardi B,WAP (feat. Megan Thee Stallion),63,2,9,80,2020-08-09,1,2020-08-16
69,-,Lil Wayne,Russian Roulette (feat. Benny the Butcher & Conway the Machine),-,69,1,,,,
70,-,"Royce da 5'9""",Fubu (feat. Conway the Machine),-,70,1,,,,
71,-,JAY-Z,Change the Game (feat. Beanie Sigel & Memphis Bleek),-,71,1,,,,
72,-,Lil Wayne,Lost,-,72,1,,,,
73,down,K'naan,Wavin' Flag,36,17,47,,,,
74,-,JAY-Z,Guilty Until Proven Innocent (feat. R. Kelly),-,74,1,,,,
75,down,Erik og Kriss,Ølbriller (feat. Byz),34,1,44,,,,
76,-,Markis Precise,Heart Cold (feat. Conway the Machine),-,76,1,,,,
77,up,エミネム,We Made You (Single Version),87,26,35,,,,
78,-,Aesop Rock,Leisureforce,-,78,1,,,,
79,-,Boldy James,Dinavolino (feat. The Cool Kids),-,79,1,,,,
80,-,Boldy James,Method to My Madness,-,80,1,,,,
81,-,Endless,Som Det Var i Går,-,81,1,,,,
82,-,J-Zino & KingSkurkOne,Valuta,-,82,1,,,,
83,-,Elcamino,Rayful Bag (feat. Benny the Butcher),-,83,1,,,,
84,-,B.o.B,So Good,-,32,36,,,,
85,-,MATR,Reverie,-,85,1,,,,
86,-,38 Spesh,Sharp Steel (feat. Elcamino & Che Noir),-,86,1,,,,
87,-,Aesop Rock,Gopher Guts,-,87,1,,,,
88,-,Nicholas Craven,Rodney Little,-,88,1,,,,
89,-,Mixtape Madness & Latts,Next Up,-,89,1,,,,
90,-,Aesop Rock,Tetra,-,90,1,,,,
91,down,Erik og Kriss,Svigermors Drøm,50,10,35,,,,
92,down,Madcon,Beggin (Singback Version),7,4,48,,,,
93,-,Primo Jab,Gary Coleman (feat. Conway),-,93,1,,,,
94,-,Aesop Rock,Crows 2,-,94,1,,,,
95,down,Chris Lee,Talk to the Hand,51,11,34,,,,
96,-,Aesop Rock,Crows 1,-,96,1,,,,
97,down,Pitbull,Hotel Room Service,52,9,28,,,,
98,-,"Rapha, Covid & Vegicedi",Covid-19,-,98,1,,,,
99,down,Karpe,Toyota'n til Magdi,91,14,37,,,,
100,down,Madcon,Kjører på (feat. Timbuktu),53,3,31,,,,
