Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,197,,,,
2,up,Paperboys,Lonesome Traveller,3,1,195,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,214,,,,
4,up,Flo Rida,Whistle,5,1,183,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,1,189,,,,
6,up,Cir.Cuz,Supernova (feat. Julie Bergan),9,1,192,,,,
7,up,Lupe Fiasco & Guy Sebastian,Battle Scars,10,4,197,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,3,198,,,,
9,up,Erik og Kriss,Lighter,14,5,204,,,,
10,up,Erik og Kriss,My City,16,6,213,,,,
11,up,Wiz Khalifa,Black and Yellow,17,8,202,,,,
12,up,Madcon,Kjører på (feat. Timbuktu),25,3,191,,,,
13,up,Flo Rida,Low (feat. T-Pain),19,7,184,,,,
14,up,Madcon,Beggin (Original Version),20,4,210,,,,
15,up,Erik og Kriss,Svigermors Drøm,22,10,200,,,,
16,up,Chris Lee,Talk to the Hand,23,11,201,,,,
17,up,Madcon,Fåkke fly bort (feat. Maria Mena),26,13,169,,,,
18,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],27,14,159,,,,
19,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),29,15,146,,,,
20,up,Erik og Kriss,Rundt Fingern,33,16,132,,,,
21,up,Robin og Bugge,Elak Elak,34,21,118,,,,
22,-,Jaa9 & OnklP,Partysvenske,-,17,97,,,,
23,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,56,,,,
24,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,24,1,,,,
25,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
26,-,Rope,Mayıs 9,-,26,1,,,,
27,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,27,1,,,,
28,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,28,1,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),7,2,196,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,196,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,4,190,,,,
32,down,Jaa9 & OnklP,Glir Forbi,13,4,197,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,199,,,,
34,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,34,1,,,,
35,-,Jadakiss,We Gonna Make It (feat. Styles of the Lox),-,35,1,,,,
36,-,5g Tony McFly,"Starter Kit (feat. Blacc Smoke, 747 & Rambo Kusko)",-,36,1,,,,
37,-,Cardo Grandz,All Girls Are the Same (Instrumental),-,37,1,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,209,,,,
39,-,Bun B,"Get Throwed (feat. Pimp C, Young Jeezy, Jay-Z & Z-Ro)",-,39,1,,,,
40,-,Cardo Grandz,Lucid Dreams (Forget Me) [Instrumental],-,40,1,,,,
41,down,Pitbull,Hotel Room Service,21,9,169,,,,
42,down,Victor Leksell,Svag,24,1,199,,,,
43,down,Erik og Kriss,Lighter,28,14,151,,,,
44,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,46,20,49,,,,
