Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,39,,,,
2,up,24kGoldn,Mood (feat. iann dior),4,1,8,33,2020-08-23,1,2020-10-11
3,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,46,,,,
4,up,Paperboys,Lonesome Traveller,5,1,47,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,48,,,,
6,-,Flo Rida,Whistle,-,1,38,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,50,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,50,,,,
9,up,Madcon,Beggin (Original Version),59,4,42,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,1,44,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,2,46,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,49,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,44,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),14,3,50,,,,
15,up,エミネム,The Monster (feat. Rihanna),15,3,50,,,,
16,up,Cir.Cuz,Supernova (feat. Julie Bergan),45,1,44,,,,
17,up,Karpe,Stjerner,18,8,49,,,,
18,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,45,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,45,,,,
20,up,Erik og Kriss,Lighter,22,5,47,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,12,49,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,45,,,,
23,up,Nelly,Just a Dream,26,15,39,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho),37,14,16,,,,
25,down,Eminem,Not Afraid,16,1,49,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,15,49,,,,
27,up,K'naan,Wavin' Flag,40,17,49,,,,
28,up,Erik og Kriss,My City,30,6,49,,,,
29,up,Karpe,Vestkantsvartinga,31,18,49,,,,
30,up,Wiz Khalifa,Black and Yellow,32,8,44,,,,
31,up,Kanye West,All of the Lights,33,8,49,,,,
32,up,Envy,One Song,34,23,40,,,,
33,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",35,22,48,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,4,4,61,2020-08-23,8,2020-10-04
35,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),38,23,47,,,,
36,-,"'12.9, Siyabång, Yemz, T Section, Redz & Money Mitch",Området,-,36,2,,,,
37,-,Lil Hexis,Zoom,-,37,1,,,,
38,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,38,1,,,,
39,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,39,1,,,,
40,down,Lil Wayne,Mirror (feat. Bruno Mars),36,24,46,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,10,46,,,,
42,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),41,26,46,,,,
43,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,43,1,,,,
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,45,,,,
45,up,Karpe,Toyota'n til Magdi,94,14,39,,,,
46,down,50 Cent,In Da Club,42,13,46,,,,
47,up,Kanye West,Stronger,54,19,44,,,,
48,down,T.I.,Live Your Life (feat. Rihanna),43,28,46,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,29,45,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),8,2,11,80,2020-08-09,1,2020-08-16
51,down,Eminem,Lose Yourself (Soundtrack Version),28,17,49,36,2020-02-16,36,2020-02-16
52,up,Karpe,Under overflaten (som Marit Larsen),77,26,39,,,,
53,-,ニッキー・ミナージュ,Starships,-,2,34,,,,
54,-,Xavier Weeks,Team,-,54,1,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,48,,,,
56,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,20,79,2020-04-19,1,2020-07-05
57,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,13,8,,,,
58,-,Dedis,Dla Niej,-,58,1,,,,
59,-,Waveful,Drip Splash,-,59,1,,,,
60,up,Karpe,Her,93,22,37,,,,
61,up,エミネム,We Made You (Single Version),80,26,37,,,,
62,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,62,1,,,,
63,-,EGO & Lille Glenn,Krig,-,63,1,,,,
64,-,Adel,NBA,-,64,1,,,,
65,-,Z. Mil,Under,-,65,1,,,,
66,-,Herman Flesvig,Haugenstua,-,1,24,,,,
67,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,67,1,,,,
68,-,DankTiks,Viva la Swing Tik,-,68,1,,,,
69,-,Bazanji,Fed Up,-,69,1,,,,
70,-,Mark Brathwaite,Going Through It,-,70,1,,,,
71,-,Amara,Vampyr (feat. Snow Boyz),-,71,1,,,,
72,-,GZA,Highway Robbery (feat. Governor Two's),-,72,1,,,,
73,-,Ballpoint,Under the Trees,-,73,1,,,,
74,-,NLE Choppa,Camelot,-,74,1,,,,
75,-,Nej,Ana Kidali,-,75,1,,,,
76,-,Swagger Rite,Drop Top (feat. Yella Beezy & Flipp Dinero),-,76,1,,,,
77,-,Abra Cadabra,Cadabra Freestyle,-,62,2,,,,
78,-,Sebastian Stakset,Allting gott (feat. Hope),-,78,1,,,,
79,-,Dooz Kawa,Loup des steppes,-,79,1,,,,
80,-,Kash Doll,Dancin,-,80,1,,,,
81,-,Kukon,Miniówa,-,81,1,,,,
82,-,Lecrae,Sunday Morning (feat. Kirk Franklin),-,82,1,,,,
83,-,Lecrae,Over the Top,-,83,1,,,,
84,-,T.I.,Pardon (feat. Lil Baby),-,84,1,,,,
85,-,Ameer Vann,Keep Your Distance,-,85,1,,,,
86,-,Ninho,Promo (feat. Damso),-,86,1,,,,
87,-,TM88 & Rich The Kid,"Breakin' U Off (feat. Ty Dolla $ign, 2 Chainz & Southside)",-,87,1,,,,
88,-,L.Dre,Steven Universe,-,88,1,,,,
89,-,MadeinTYO,BET Uncut (feat. Chance the Rapper & Smino),-,89,1,,,,
90,up,B.o.B,So Good,98,32,38,,,,
91,down,Madcon,Beggin (Singback Version),11,4,50,,,,
92,-,Bhad Bhabie,Do It Like Me,-,92,1,,,,
93,down,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,44,,,,
94,-,"Sebastian Stakset, Melina Leiva & Sadie",Kallt land,-,94,1,,,,
95,-,Sebastian Stakset & Sinan,Jag ber,-,95,1,,,,
96,-,Sebastian Stakset & Einar,Inlåst,-,96,1,,,,
97,-,Sebastian Stakset,Mayday (feat. Elia Källner),-,97,1,,,,
98,-,Sebastian Stakset,Under (feat. Hope),-,98,1,,,,
99,-,DJ Hamida,Dakka Marrakchia (feat. Arafa),-,99,1,,,,
100,down,Karpe,Fireogtyvegods,47,31,43,,,,
