Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",78,1,3,,,,
2,up,Eminem,Not Afraid,3,1,4,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,4,,,,
4,down,Paperboys,Lonesome Traveller,2,1,4,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,4,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),29,1,3,,,,
7,down,Madcon,Beggin (Singback Version),6,4,4,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),32,2,2,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,4,,,,
10,down,Timbaland,Apologize (feat. OneRepublic),8,3,4,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,4,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,3,4,,,,
13,up,Karpe,Stjerner,31,8,4,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,14,4,4,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,4,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,4,,,,
17,up,Erik og Kriss,Lighter,17,5,4,,,,
18,up,Jaa9 & OnklP,Glir Forbi,18,4,4,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,4,,,,
20,down,Post Malone,Hollywood's Bleeding,13,13,2,100,2019-10-06,100,2019-10-06
21,up,Nelly,Just a Dream,21,15,4,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,4,,,,
23,up,Erik og Kriss,My City,25,6,4,,,,
24,up,Wiz Khalifa,Black and Yellow,54,8,2,,,,
25,up,Karpe,Vestkantsvartinga,46,18,4,,,,
26,up,Kanye West,All of the Lights,27,8,4,,,,
27,up,Envy,One Song,28,23,3,,,,
28,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",30,22,4,,,,
29,up,Lil Wayne,Mirror (feat. Bruno Mars),38,24,4,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,23,4,,,,
31,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),33,26,4,,,,
32,up,エミネム,We Made You (Single Version),52,26,3,,,,
33,up,50 Cent,In Da Club,34,13,4,,,,
34,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,29,3,,,,
35,up,T.I.,Live Your Life (feat. Rihanna),39,28,4,,,,
36,up,Karpe,Her,59,22,4,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),20,17,4,36,2020-02-16,36,2020-02-16
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,10,4,,,,
39,up,Isah & Dutty Dior,HALLO,67,3,4,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,3,,,,
41,up,Karpe,Fireogtyvegods,61,31,3,,,,
42,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),43,32,3,,,,
43,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,12,2,64,2019-12-01,52,2020-01-12
44,up,Flo Rida,Low (feat. T-Pain),65,7,2,,,,
45,up,Erik og Kriss,Dra Tilbake,64,34,3,,,,
46,up,B.o.B,So Good,96,32,3,,,,
47,down,Erik og Kriss,Den Låta,44,36,3,,,,
48,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
49,down,Erik og Kriss,Svigermors Drøm,45,10,3,,,,
50,down,Chris Lee,Talk to the Hand,47,11,3,,,,
51,up,Pitbull,Hotel Room Service,70,9,3,,,,
52,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),53,45,2,,,,
53,down,PARTYNEXTDOOR,Loyal (feat. Drake),51,51,2,90,2019-11-24,42,2019-12-01
54,-,Henny,Stainless,-,54,1,,,,
55,down,Post Malone,Circles,5,1,4,2,2019-10-06,2,2019-10-06
56,down,Madcon,Liar (Radio Edit),55,36,3,,,,
57,up,Brick & Lace,Love Is Wicked,57,46,3,,,,
58,up,T.I.,Dead and Gone (feat. Justin Timberlake),71,51,3,,,,
59,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,73,3,3,,,,
60,up,Madcon,Fåkke fly bort (feat. Maria Mena),72,13,3,,,,
61,up,Katastrofe,Maria,86,33,3,,,,
62,-,Riel,Space,-,62,1,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,1,4,,,,
64,down,Drake,Take Care (feat. Rihanna),56,43,3,,,,
65,down,Kanye West,Stronger,62,19,4,,,,
66,up,Vinni,Stjernestøv,66,38,2,,,,
67,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],87,14,3,,,,
68,up,Erik og Kriss,Lighter,98,14,3,,,,
69,up,Akon,Smack That (feat. Eminem),99,61,3,,,,
70,down,K'naan,Wavin' Flag,24,17,4,,,,
71,-,MC Hammer,U Can'T Touch This,-,39,2,,,,
72,-,Kanye West,Power,-,72,1,,,,
73,down,Kanye West,Heartless,58,49,3,,,,
74,-,YBN Cordae,RNP (feat. Anderson .Paak),-,74,1,,,,
75,-,Flipp Dinero,Westside,-,75,1,,,,
76,-,Nicolay Ramm,Raske Briller,-,1,2,,,,
77,down,Klovner I Kamp,Langt Å Gå,26,3,2,,,,
78,-,Young Money,BedRock (feat. Lloyd),-,78,1,,,,
79,-,"Geko, Stefflon Don, Deno & Dappy",Link Up,-,79,1,,,,
80,-,Major SPZ & Matheo,Hi-Technology,-,80,1,,,,
81,up,Kanye West,Love Lockdown,94,31,3,,,,
82,-,The Black Eyed Peas,Pump It,-,52,2,,,,
83,-,MIA GLADSTONE & Ciscero,GEEKIN,-,83,1,,,,
84,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,1,2,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,1,3,35,2019-10-06,2,2019-10-13
86,-,A$AP Ferg,Floor Seats,-,86,1,,,,
87,-,James Noble,In da Club (Instrumental),-,87,1,,,,
88,-,The Game,The Code (feat. 21 Savage),-,88,1,,,,
89,-,Kid Ink,Big Deal,-,89,1,,,,
90,-,2Pac,Can U Get Away,-,90,1,,,,
91,-,Kendrick Lamar,untitled 07 l levitate,-,91,1,,,,
92,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,48,3,,,,
93,-,N'seven7,OTT #1,-,93,1,,,,
94,-,BILLY JOE,Chevrolet,-,94,1,,,,
95,-,Akjeft,Normalt,-,95,1,,,,
96,down,Karpe,Toyota'n til Magdi,60,14,4,,,,
97,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,2,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,1,,,,
99,-,Erik og Kriss,Rundt Fingern,-,16,1,,,,
100,-,Robin og Bugge,Elak Elak,-,21,1,,,,
