Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,2,1,57,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,162,,,,
3,up,Paperboys,Lonesome Traveller,4,1,154,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,173,,,,
5,up,Flo Rida,Whistle,6,1,144,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,1,154,,,,
7,up,Victor Leksell,Svag,31,1,158,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),24,2,158,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,3,157,,,,
10,down,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,152,,,,
11,down,Lupe Fiasco & Guy Sebastian,Battle Scars,9,4,159,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,159,,,,
13,down,Erik og Kriss,Lighter,12,5,165,,,,
14,up,UNDERGRUNN,Italia,38,1,28,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,4,160,,,,
16,down,Erik og Kriss,My City,13,6,172,,,,
17,up,Wiz Khalifa,Black and Yellow,28,8,164,,,,
18,down,Flo Rida,Low (feat. T-Pain),14,7,143,,,,
19,down,Madcon,Beggin (Original Version),15,4,171,,,,
20,down,Jaa9 & OnklP,Glir Forbi,11,4,156,,,,
21,down,Erik og Kriss,Svigermors Drøm,16,10,160,,,,
22,down,Chris Lee,Talk to the Hand,17,11,159,,,,
23,down,Madcon,Kjører på (feat. Timbuktu),18,3,149,,,,
24,down,Madcon,Fåkke fly bort (feat. Maria Mena),19,13,127,,,,
25,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],20,14,117,,,,
26,down,Erik og Kriss,Lighter,21,14,110,,,,
27,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),23,15,104,,,,
28,up,UNDERGRUNN,Michelin Stjerner,30,9,2,,,,
29,up,Nicolay Ramm,Raske Briller,37,1,28,,,,
30,down,Erik og Kriss,Rundt Fingern,25,16,90,,,,
31,up,Robin og Bugge,Elak Elak,32,21,77,,,,
32,-,the origame,Bop,-,32,1,,,,
33,-,Nines,Tony Soprano 2,-,33,1,,,,
34,-,Briga,Giù con me (feat. Emma) [Schiena],-,34,1,,,,
35,-,The Xcloud,Ainsi Bas La Vida (The Xcloud remix),-,35,1,,,,
36,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,36,1,,,,
37,down,Pitbull,Hotel Room Service,35,9,130,,,,
38,up,Jaa9 & OnklP,Partysvenske,63,17,62,,,,
39,-,Bandokay & Pressa,The Jungle,-,39,1,,,,
40,-,Sada Baby,Pressin (feat. King Von),-,40,1,,,,
41,-,Käärijä,Cha Cha Cha,-,1,1,,,,
42,-,Drake,Search & Rescue,-,42,1,,,,
43,-,Drake & 21 Savage,Hours In Silence,-,43,1,,,,
44,-,Ashbeck,Side By Side,-,44,1,,,,
45,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,45,1,,,,
46,-,alyona alyona,Не втратимо зв'язок,-,46,1,,,,
47,-,Ultra Beats,Amada (Instrumental),-,47,1,,,,
48,-,Jaish & GEE LEE,Pablo,-,48,1,,,,
49,-,Carson Lueders,TOXIC (feat. Quavo),-,49,1,,,,
50,-,YoungBoy Never Broke Again,Umm Hmm,-,50,1,,,,
51,-,Asher Kosher & Nix Northwest,Time Flies,-,51,1,,,,
52,-,Pronto,3x Nix (feat. Dahated),-,52,1,,,,
53,-,Drake,Weston Road Flows,-,53,1,,,,
54,-,Proph,Grand National,-,54,1,,,,
55,-,Songer,That's Money,-,55,1,,,,
56,-,Drake,Star67,-,56,1,,,,
57,-,Big L,"Work, Pt. II (feat. Gang Starr)",-,57,1,,,,
58,-,CamilosGarden,Drill Foot,-,58,1,,,,
59,-,Saful & Jan-Rapowanie,Cisza,-,59,1,,,,
60,-,Saful,LC500 (feat. Reto),-,60,1,,,,
61,-,Selah Sue,Raggamuffin (Sexion d'Assaut Remix),-,61,1,,,,
62,-,Fun Lovin' Criminals,Classic Fantastic (Radio Edit),-,62,1,,,,
