Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),11,1,184,,,,
2,up,Paperboys,Lonesome Traveller,20,1,181,,,,
3,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),1,1,200,,,,
4,down,Flo Rida,Whistle,2,1,169,,,,
5,down,Cir.Cuz,Supernova (feat. Julie Bergan),4,1,178,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,184,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),3,1,175,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),49,2,183,,,,
9,down,Erik og Kriss,Lighter,8,5,190,,,,
10,down,Erik og Kriss,My City,9,6,199,,,,
11,down,Wiz Khalifa,Black and Yellow,10,8,192,,,,
12,down,Lupe Fiasco & Guy Sebastian,Battle Scars,5,4,184,,,,
13,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,195,,,,
14,down,Jaa9 & OnklP,Glir Forbi,7,4,183,,,,
15,up,Madcon,Beggin (Original Version),29,4,197,,,,
16,down,Pitbull,Hotel Room Service,12,9,155,,,,
17,down,Erik og Kriss,Svigermors Drøm,13,10,186,,,,
18,down,Chris Lee,Talk to the Hand,15,11,187,,,,
19,down,Madcon,Kjører på (feat. Timbuktu),16,3,177,,,,
20,down,Madcon,Fåkke fly bort (feat. Maria Mena),18,13,155,,,,
21,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],19,14,145,,,,
22,down,Erik og Kriss,Lighter,21,14,137,,,,
23,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),22,15,132,,,,
24,down,Victor Leksell,Svag,17,1,186,,,,
25,down,Erik og Kriss,Rundt Fingern,23,16,118,,,,
26,down,Robin og Bugge,Elak Elak,24,21,104,,,,
27,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,27,1,,,,
28,-,C.Gambino,Rider,-,28,1,,,,
29,-,50 Cent,In Da Club,-,13,166,,,,
30,-,V Don & Lil Eto,The Sun Rey (feat. Daniel Son),-,30,1,,,,
31,down,Jaa9 & OnklP,Partysvenske,25,17,88,,,,
32,-,Letherette,Woop Baby (Extended Version),-,32,2,,,,
33,-,C.Gambino,COCA,-,33,1,,,,
34,-,V Don & Lil Eto,Live Today,-,34,1,,,,
35,-,Hoogway & Malte Marten,Stone Path,-,35,1,,,,
36,-,ALLCAPITAL,JOHNNY CASH (feat. Leaf dog),-,36,1,,,,
37,-,Larsiveli,Sjanse til,-,37,1,,,,
38,-,C.Gambino,CANTE,-,38,1,,,,
39,-,Ja Rule,Livin' It Up (feat. Case),-,39,1,,,,
40,-,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",-,40,1,,,,
41,-,Headhaunter,Voyager,-,41,1,,,,
42,-,Adel & SH-1,HUVUDSTADEN,-,42,1,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,182,,,,
44,-,Gloc-9,Simpleng Tao,-,44,1,,,,
45,-,"Pangolin Dreams, Odokuro & jüle.",Red Kite,-,45,1,,,,
46,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,180,,,,
47,-,Max Duff,Spooky Season,-,47,1,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,186,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,7,170,,,,
