Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,201,,,,
2,up,Paperboys,Lonesome Traveller,2,1,199,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,218,,,,
4,up,Flo Rida,Whistle,4,1,187,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,2,199,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,199,,,,
7,up,Cir.Cuz,Supernova (feat. Julie Bergan),7,1,196,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,3,202,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,192,,,,
10,down,Jaa9 & OnklP,Glir Forbi,9,4,201,,,,
11,down,Erik og Kriss,My City,10,6,217,,,,
12,down,Wiz Khalifa,Black and Yellow,11,8,206,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,213,,,,
14,up,Pitbull,Hotel Room Service,25,9,171,,,,
15,down,Erik og Kriss,Svigermors Drøm,13,10,204,,,,
16,down,Chris Lee,Talk to the Hand,14,11,205,,,,
17,up,Victor Leksell,Svag,27,1,201,,,,
18,down,Madcon,Kjører på (feat. Timbuktu),15,3,195,,,,
19,down,Madcon,Fåkke fly bort (feat. Maria Mena),16,13,173,,,,
20,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],17,14,163,,,,
21,down,Erik og Kriss,Lighter,18,14,155,,,,
22,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),19,15,150,,,,
23,down,Erik og Kriss,Rundt Fingern,20,16,136,,,,
24,down,Robin og Bugge,Elak Elak,21,21,122,,,,
25,down,Jaa9 & OnklP,Partysvenske,22,17,101,,,,
26,-,Angelo Reira,Tung siden ung,-,26,1,,,,
27,-,Lu Berly,Біль,-,27,1,,,,
28,up,Roc Boyz,Working,30,28,2,,,,
29,-,Yoguttene & Onge $ushimane,UAKT$OM $VAI,-,29,1,,,,
30,-,Black Rob,Woah! (Club Mix),-,30,1,,,,
31,-,Lil Yachty,A Cold Sunday,-,31,1,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),24,1,193,,,,
33,-,Angelo Reira,Desimaler,-,33,1,,,,
34,-,DARGZ,Nobody (Like You),-,34,1,,,,
35,-,Da Lench Mob,Guerillas in Tha Mist,-,35,1,,,,
36,-,Oscar Blesson,vekk.,-,36,1,,,,
37,down,Madcon,Beggin (Original Version),35,4,214,,,,
38,-,Ez Mil,King I Be,-,38,1,,,,
39,-,Monogamija,Djiha Djiha,-,39,1,,,,
40,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,40,20,51,,,,
