Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herman Flesvig,Haugenstua,1,1,9,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,15,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,18,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,18,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,18,,,,
6,up,Eminem,Not Afraid,7,1,18,,,,
7,up,Madcon,Beggin (Singback Version),8,4,18,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,2,16,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,17,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),12,3,18,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,3,18,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,3,18,,,,
13,up,Cir.Cuz,Supernova (feat. Julie Bergan),14,1,14,,,,
14,up,Karpe,Stjerner,29,8,18,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,14,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,1,18,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,17,,,,
18,up,Jaa9 & OnklP,Glir Forbi,18,4,16,,,,
19,down,Erik og Kriss,Lighter,17,5,18,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,12,18,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,4,15,,,,
22,down,Nelly,Just a Dream,20,15,16,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,15,18,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),27,17,18,36,2020-02-16,36,2020-02-16
25,up,K'naan,Wavin' Flag,37,17,18,,,,
26,down,Victor Leksell,Svag,9,1,7,,,,
27,up,JAY-Z,Run This Town (Live),97,18,11,,,,
28,down,Erik og Kriss,My City,22,6,18,,,,
29,down,Wiz Khalifa,Black and Yellow,23,8,16,,,,
30,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",24,22,18,,,,
31,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,23,18,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,10,18,,,,
33,down,Madcon,Beggin (Original Version),30,4,14,,,,
34,up,Kanye West,Stronger,76,19,18,,,,
35,up,エミネム,We Made You (Single Version),56,26,13,,,,
36,up,Karpe,Vestkantsvartinga,57,18,18,,,,
37,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),31,26,18,,,,
38,up,Kanye West,All of the Lights,58,8,18,,,,
39,down,T.I.,Live Your Life (feat. Rihanna),33,28,18,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),34,29,17,,,,
41,up,Roddy Ricch,The Box,75,3,9,91,2019-12-08,2,2020-02-16
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,30,17,,,,
43,down,Karpe,Fireogtyvegods,38,31,17,,,,
44,down,Flo Rida,Low (feat. T-Pain),40,7,16,,,,
45,-,Lil Mosey,Blueberry Faygo,-,45,1,69,2020-02-16,24,2020-04-12
46,-,Isah & Dutty Dior,HALLO,-,3,10,,,,
47,-,Onklp,Føler meg bedre,-,47,1,,,,
48,down,Lil Wayne,Mirror (feat. Bruno Mars),25,24,18,,,,
49,up,50 Cent,In Da Club,61,13,18,,,,
50,up,B.o.B,So Good,98,32,15,,,,
51,down,Erik og Kriss,Svigermors Drøm,43,10,15,,,,
52,down,Chris Lee,Talk to the Hand,47,11,15,,,,
53,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),60,45,13,,,,
54,down,Madcon,Kjører på (feat. Timbuktu),48,3,14,,,,
55,down,Karpe,Under overflaten (som Marit Larsen),45,26,14,,,,
56,down,Madcon,Liar (Radio Edit),49,36,15,,,,
57,down,Brick & Lace,Love Is Wicked,52,46,15,,,,
58,down,Kanye West,Heartless,53,49,15,,,,
59,-,J Shep & Cali,Make It Clap,-,59,1,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
61,-,K.O.,Supa Dupa,-,61,1,,,,
62,down,Drake,Take Care (feat. Rihanna),50,43,15,,,,
63,down,T.I.,Dead and Gone (feat. Justin Timberlake),55,51,15,,,,
64,-,Jadakiss,Angels Getting Pedicured (feat. 2 Chainz),-,64,1,,,,
65,-,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,-,65,1,,,,
66,-,Post Malone,No Option,-,66,1,,,,
67,-,Karpe,Toyota'n til Magdi,-,14,15,,,,
68,-,Karpe,Her,-,22,16,,,,
69,-,DJ Double J,Double Up (feat. LoverBoy Vo & Swift),-,69,1,,,,
70,-,D4L,Betcha Can't Do It Like Me,-,70,1,,,,
71,-,Jadakiss,(NYB) Need Your Best [feat. Ty Dolla $ign],-,71,1,,,,
72,-,Don EE,Wiggle It (feat. Ms Banks),-,72,1,,,,
73,-,Samra,Weiss,-,73,1,,,,
74,-,Jadakiss,Anna May,-,74,1,,,,
75,-,Ronnie Hudson,West Coast Poplock,-,75,1,,,,
76,-,Jadakiss,ME,-,76,1,,,,
77,-,MoStack,Staqdó,-,77,1,,,,
78,-,Taste of Pluto,Rebellion,-,78,1,,,,
79,down,Karpe,Ruter (feat. Andreas Grega),71,43,13,,,,
80,-,Bugzy Malone,Cause a Commotion (feat. Skip Marley),-,80,1,,,,
81,-,Jadakiss,Pearly Gates,-,81,1,,,,
82,-,FloFilz,Wilderness (feat. Hubert Daviz),-,82,1,,,,
83,down,Katastrofe,Maria,62,33,15,,,,
84,down,Madcon,Fåkke fly bort (feat. Maria Mena),63,13,15,,,,
85,-,Riz Ahmed,Karma,-,85,1,,,,
86,-,Big Tobz,Stepped In (feat. Geko),-,86,1,,,,
87,-,FloFilz,Intro Azul (feat. Olivia Wendlandt),-,87,1,,,,
88,-,Birocratic,Celery Man,-,88,1,,,,
89,-,Riz Ahmed,Mogambo,-,89,1,,,,
90,-,The Doppelgangaz,Youngin,-,90,1,,,,
91,-,Riz Ahmed,Can I Live,-,91,1,,,,
92,-,Majka,Mindenki táncol /90'/,-,92,1,,,,
93,-,The Doppelgangaz,Hold U,-,93,1,,,,
94,-,FloFilz,Nomind,-,94,1,,,,
95,-,FloFilz,Wandfarbe (feat. fLOwTEC),-,95,1,,,,
96,down,Vinni,Stjernestøv,39,38,15,,,,
97,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,8,,,,
98,down,Pitbull,Hotel Room Service,82,9,11,,,,
99,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,72,3,14,,,,
100,-,MC Hammer,U Can'T Touch This,-,39,6,,,,
