Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,23,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),16,1,31,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,34,,,,
4,up,Paperboys,Lonesome Traveller,5,1,31,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,34,,,,
6,-,Flo Rida,Whistle,-,1,27,,,,
7,up,Madcon,Beggin (Singback Version),9,4,34,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,2,32,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,33,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,9,79,2020-04-19,1,2020-07-05
11,up,Timbaland,Apologize (feat. OneRepublic),14,3,34,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,3,34,,,,
13,up,Cir.Cuz,Supernova (feat. Julie Bergan),41,1,30,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,34,,,,
15,down,Eminem,Not Afraid,7,1,33,,,,
16,up,Karpe,Stjerner,25,8,33,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,32,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,34,,,,
19,up,Beyoncé,BLACK PARADE,40,19,2,78,2020-06-28,78,2020-06-28
20,up,6ix9ine,GOOBA,62,2,6,100,2020-05-10,2,2020-05-17
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,29,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,31,,,,
23,up,Kanye West,Stronger,71,19,30,,,,
24,down,Jaa9 & OnklP,Glir Forbi,22,4,31,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,29,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,33,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,33,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),35,17,33,36,2020-02-16,36,2020-02-16
29,-,DEMON QUEEN,Love Hour Zero,-,29,1,,,,
30,up,Megan Thee Stallion,Savage,61,23,6,61,2020-03-22,14,2020-04-19
31,-,Curly J,Big Dawgs,-,31,1,,,,
32,-,DEMON QUEEN,El Camino 2,-,32,1,,,,
33,-,Rakim,It's Been a Long Time,-,33,1,,,,
34,down,6ix9ine & Nicki Minaj,TROLLZ,18,14,3,89,2020-06-14,4,2020-06-21
35,-,Isah,Drukne,-,35,1,,,,
36,-,Joyner Lucas,Lotto,-,36,1,,,,
37,-,Karpe,Toyota'n til Magdi,-,14,27,,,,
38,down,K'naan,Wavin' Flag,26,17,33,,,,
39,down,Erik og Kriss,My City,27,6,33,,,,
40,down,Karpe,Vestkantsvartinga,31,18,33,,,,
41,-,Sokół,Orientuj Się,-,41,1,,,,
42,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,42,1,74,2020-06-28,14,2020-07-26
43,-,Twiztid,Breakdown,-,43,1,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),3,3,9,100,2020-03-01,7,2020-04-26
45,-,Kriminell Kunst & Icy Arn,Snob,-,45,1,,,,
46,-,HammAli & Navai,А если это любовь?,-,46,1,,,,
47,-,ppcocaine,Ddlg,-,47,1,,,,
48,-,YG,Really Be (Smokin N Drinkin) [feat. Kendrick Lamar],-,48,1,,,,
49,-,NSG,Grandad,-,49,1,,,,
50,-,Insane Clown Posse,Hokus Pokus,-,50,1,,,,
51,-,Fokn Bois,Gallon (Hey Bad No),-,51,1,,,,
52,-,Young Chris & Wale,Yellow Flag,-,52,1,,,,
53,-,City Girls,Jobs,-,53,1,,,,
54,-,Lil Wayne,Shimmy (feat. Doja Cat),-,54,1,,,,
55,-,Queen G,طرشوله,-,55,1,,,,
56,-,Swae Lee,Reality Check,-,56,1,,,,
57,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,57,1,,,,
58,-,Dutty Dior,STATUS,-,58,1,,,,
59,-,AK,Antidote,-,59,1,,,,
60,-,3ohblack,Hollup (feat. Moneybagg Yo & Tay Keith),-,60,1,,,,
61,-,Softcore untd. & Nils Bech,Går I Blinde,-,61,1,,,,
62,-,AK,Let Loose,-,62,1,,,,
63,-,CW Da Youngblood,Jumpin (feat. Str8 Drop Lou),-,63,1,,,,
64,-,Lebeast,Remember the Times We Had (Instrumental),-,64,1,,,,
65,-,Big Boi & Sleepy Brown,Can't Sleep,-,65,1,,,,
66,-,Quando Rondo,Rich Homie Quando (feat. Rich Homie Quan),-,66,1,,,,
67,-,Tyga,VACATION,-,67,1,,,,
68,-,Tpl,"Philly Don't Dance (feat. Jojo, O'mizz & Td)",-,68,1,,,,
69,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,69,1,,,,
70,-,Haiyti,LA LA LAND,-,70,1,,,,
71,-,Joey Fatts,Havin My Way (feat. Vince Staples),-,71,1,,,,
72,-,Tiana Musarra & Kish,Colombia,-,72,1,,,,
73,-,Quando Rondo,Thuggin for Real (feat. JayDa Youngan),-,73,1,,,,
74,-,Creative Bunny,Yo Makka Flow,-,74,1,,,,
75,-,Quando Rondo,Bacc to the Basics,-,75,1,,,,
76,-,Little Simz,You Should Call Mum,-,76,1,,,,
77,-,Saweetie,Tap In,-,71,1,,,,
78,-,Creative Bunny,Wildboy,-,78,1,,,,
79,-,Joyner Lucas,Lotto,-,79,1,,,,
80,-,JayDaYoungan,Speak Facts,-,80,1,,,,
81,-,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),-,81,1,,,,
82,-,Creative Bunny,Analog,-,82,1,,,,
83,-,S9ine,Släpp Mig,-,83,1,,,,
84,-,Kortsluiting,Lekker Bezig,-,84,1,,,,
85,-,Lil Darkie,Haha,-,85,1,,,,
86,-,Dizzy,Hinner Ikapp,-,86,1,,,,
87,-,Tpl,"Shifts (feat. Td, Jojo & O'mizz)",-,87,1,,,,
88,-,Haiti Babii,Hail Mary Flinstones,-,88,1,,,,
89,-,Br3nya,Plenty,-,89,1,,,,
90,-,Tpl,"Come Outside (feat. Omizz, Td & Jojo)",-,90,1,,,,
91,-,FABO,Again,-,91,1,,,,
92,-,Rubi Rose,Hit Yo Dance (feat. Yella Beezy & NLE Choppa),-,50,1,,,,
93,-,Melvoni,Big Rocks,-,93,1,,,,
94,-,MamboLosco,Twerk (feat. Boro Boro),-,94,1,,,,
95,-,". Gwaash, VUVA & B Razor",Wabebe,-,95,1,,,,
96,-,Hardest Bars,OFB HB Freestyle,-,96,1,,,,
97,-,Ethic,Instagram,-,97,1,,,,
98,-,Nelly,Just a Dream,-,15,27,,,,
99,down,Wiz Khalifa,Black and Yellow,28,8,29,,,,
100,down,Kanye West,All of the Lights,30,8,33,,,,
