Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herman Flesvig,Haugenstua,83,1,2,,,,
2,up,Eminem,Not Afraid,2,1,11,,,,
3,up,Roddy Ricch,The Box,29,3,2,91,2019-12-08,2,2020-02-16
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,11,,,,
5,down,Paperboys,Lonesome Traveller,4,1,11,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,11,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,11,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,1,10,,,,
9,up,Madcon,Beggin (Singback Version),9,4,11,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,2,9,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,10,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),12,3,11,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,3,11,,,,
14,up,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,7,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,11,,,,
16,up,Karpe,Stjerner,17,8,11,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,4,11,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,10,,,,
19,up,Erik og Kriss,Lighter,20,5,11,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,11,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,9,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,11,,,,
23,up,Erik og Kriss,My City,27,6,11,,,,
24,up,Karpe,Vestkantsvartinga,30,18,11,,,,
25,up,Wiz Khalifa,Black and Yellow,28,8,9,,,,
26,up,Kanye West,All of the Lights,31,8,11,,,,
27,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,10,,,,
28,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,11,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,11,,,,
30,-,Flo Rida,Whistle,-,1,6,,,,
31,up,Future,Life Is Good (feat. Drake),82,31,2,86,2020-01-12,6,2020-01-19
32,up,K'naan,Wavin' Flag,85,17,11,,,,
33,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,11,,,,
34,-,Eminem,Never Love Again,-,34,1,87,2020-01-19,87,2020-01-19
35,up,50 Cent,In Da Club,38,13,11,,,,
36,down,Envy,One Song,32,23,10,,,,
37,up,T.I.,Live Your Life (feat. Rihanna),41,28,11,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,29,10,,,,
39,up,B.o.B,So Good,43,32,10,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,10,,,,
41,up,Karpe,Fireogtyvegods,47,31,10,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,10,11,,,,
43,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),48,32,8,,,,
44,up,Flo Rida,Low (feat. T-Pain),49,7,9,,,,
45,up,Erik og Kriss,Dra Tilbake,50,34,10,,,,
46,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,46,1,54,2020-01-19,52,2020-01-26
47,up,Erik og Kriss,Svigermors Drøm,52,10,10,,,,
48,up,Chris Lee,Talk to the Hand,53,11,10,,,,
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,11,,,,
50,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),67,45,8,,,,
51,up,Madcon,Kjører på (feat. Timbuktu),57,3,9,,,,
52,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,7,,,,
53,down,Lil Wayne,Mirror (feat. Bruno Mars),35,24,11,,,,
54,down,Jaa9 & OnklP,Glir Forbi,21,4,11,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho),26,14,3,,,,
56,-,Nelly,Just a Dream,-,15,9,,,,
57,up,Madcon,Liar (Radio Edit),58,36,10,,,,
58,up,Drake,Take Care (feat. Rihanna),59,43,10,,,,
59,up,Brick & Lace,Love Is Wicked,60,46,10,,,,
60,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,48,10,,,,
61,-,Cone Jr,Brothers,-,61,1,,,,
62,down,Madcon,Beggin (Original Version),36,4,9,,,,
63,-,2Pac,Runnin (Dying to Live) [feat. The Notorious B.I.G.],-,63,1,,,,
64,-,Akhenaton & La Fonky Family,Bad Boys de Marseille,-,64,1,,,,
65,up,Isah & Dutty Dior,HALLO,76,3,7,,,,
66,-,エミネム,We Made You (Single Version),-,26,7,,,,
67,down,Kanye West,Heartless,62,49,10,,,,
68,down,Karpe,Ruter (feat. Andreas Grega),63,43,9,,,,
69,down,Karpe,Her,44,22,10,,,,
70,down,Arizona Zervas,ROXANNE,40,1,8,14,2019-11-24,4,2019-12-22
71,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,71,1,,,,
72,-,Royane,Prima Donna,-,43,1,,,,
73,-,Eminem,Darkness,-,73,1,75,2020-01-26,75,2020-01-26
74,up,Kanye West,Stronger,95,19,11,,,,
75,-,Mac Miller,Good News,-,75,1,62,2020-01-12,21,2020-01-19
76,-,POE (Projekt Ostry Emade),Szczery do Bólu,-,76,1,,,,
77,-,Allday & Japanese Wallpaper,In Motion,-,77,1,,,,
78,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,78,1,,,,
79,-,Van Bendler,Nie Zadzieraj z Byłym,-,79,1,,,,
80,-,POE (Projekt Ostry Emade),Nie Szpan a Szacunek,-,80,1,,,,
81,-,Duna,Ugly Ricky,-,81,1,,,,
82,-,Erik og Kriss,Den Låta,-,36,6,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),24,17,11,36,2020-02-16,36,2020-02-16
84,up,Pitbull,Hotel Room Service,87,9,7,,,,
85,-,POE (Projekt Ostry Emade),Nadzieja,-,85,1,,,,
86,-,Ordinary Peoples,Change My Luck (feat. Toothpick),-,86,1,,,,
87,-,Fuad Hfb,Struggle,-,87,1,,,,
88,-,Omar Noir & P-FLOW,Yard,-,88,1,,,,
89,down,T.I.,Dead and Gone (feat. Justin Timberlake),64,51,10,,,,
90,-,Eminem,My Darling,-,90,1,,,,
91,down,Karpe,Under overflaten (som Marit Larsen),51,26,9,,,,
92,down,Madcon,Fåkke fly bort (feat. Maria Mena),65,13,10,,,,
93,down,Katastrofe,Maria,69,33,10,,,,
94,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,66,3,9,,,,
95,down,Karpe,Toyota'n til Magdi,68,14,10,,,,
96,-,JAY-Z,Run This Town (Live),-,18,6,,,,
97,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,47,6,,,,
98,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],71,14,10,,,,
99,down,Kanye West,Love Lockdown,70,31,9,,,,
100,down,Erik og Kriss,Lighter,72,14,9,,,,
