Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,38,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,141,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,155,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,151,,,,
5,up,Flo Rida,Whistle,7,1,124,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,149,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,155,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,1,134,,,,
9,up,Madcon,Beggin (Original Version),18,4,147,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,2,138,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,154,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,139,,,,
13,down,Marstein,Frida Kahlo,2,2,6,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),14,3,155,,,,
15,down,エミネム,The Monster (feat. Rihanna),13,3,155,,,,
16,down,Eminem,Not Afraid,4,1,154,,,,
17,down,Karpe,Stjerner,15,8,154,,,,
18,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,137,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,141,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,137,,,,
21,down,Jaa9 & OnklP,Glir Forbi,20,4,134,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,154,,,,
23,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,1,13,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,4,138,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),22,17,152,36,2020-02-16,36,2020-02-16
26,down,Nelly,Just a Dream,24,15,97,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,15,147,,,,
28,up,K'naan,Wavin' Flag,45,17,150,,,,
29,down,Erik og Kriss,My City,26,6,148,,,,
30,down,Wiz Khalifa,Black and Yellow,28,8,142,,,,
31,down,Karpe,Vestkantsvartinga,29,18,154,,,,
32,down,Kanye West,All of the Lights,30,8,153,,,,
33,down,Envy,One Song,31,23,120,,,,
34,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,151,,,,
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,150,,,,
36,down,50 Cent,In Da Club,35,13,149,,,,
37,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,148,,,,
38,up,Madcon,Kjører på (feat. Timbuktu),48,3,125,,,,
39,down,T.I.,Live Your Life (feat. Rihanna),37,28,148,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,147,,,,
41,down,B.o.B,So Good,39,32,128,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,142,,,,
43,down,Karpe,Fireogtyvegods,41,31,142,,,,
44,down,Flo Rida,Low (feat. T-Pain),42,7,120,,,,
45,down,Erik og Kriss,Dra Tilbake,43,34,129,,,,
46,up,Erik og Kriss,Den Låta,98,36,118,,,,
47,down,Erik og Kriss,Svigermors Drøm,44,10,136,,,,
48,-,Tom MacDonald,Fighter,-,48,1,,,,
49,up,Kanye West,Love Lockdown,61,31,109,,,,
50,down,Chris Lee,Talk to the Hand,46,11,135,,,,
51,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],47,39,39,,,,
52,down,Madcon,Liar (Radio Edit),49,36,122,,,,
53,down,Brick & Lace,Love Is Wicked,50,46,121,,,,
54,down,Drake,Take Care (feat. Rihanna),53,43,117,,,,
55,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,48,94,,,,
56,up,Victor Leksell,Svag,63,1,139,,,,
57,down,T.I.,Dead and Gone (feat. Justin Timberlake),56,51,108,,,,
58,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,59,3,99,,,,
59,down,Katastrofe,Maria,58,33,101,,,,
60,down,Madcon,Fåkke fly bort (feat. Maria Mena),57,13,104,,,,
61,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],60,14,95,,,,
62,up,Erik og Kriss,Lighter,62,14,90,,,,
63,up,Akon,Smack That (feat. Eminem),87,61,86,,,,
64,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),96,15,81,,,,
65,up,The Black Eyed Peas,Pump It,99,52,79,,,,
66,up,Bad Meets Evil,Lighters (feat. Bruno Mars),100,63,73,,,,
67,-,Erik og Kriss,Rundt Fingern,-,16,69,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,10,149,,,,
69,down,Kanye West,Heartless,54,49,115,,,,
70,-,Robin og Bugge,Elak Elak,-,21,60,,,,
71,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,58,,,,
72,up,MC Hammer,U Can'T Touch This,94,39,62,,,,
73,-,Eminem,Mockingbird,-,48,47,,,,
74,down,Madcon,Beggin (Singback Version),27,4,151,,,,
75,-,Jaa9 & OnklP,Partysvenske,-,17,43,,,,
76,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,27,,,,
77,-,Flus,"som noen går (feat. Yosef Wolde-Mariam, Jonas Benyoub & Delara)",-,77,1,,,,
78,-,Fred Cloutier,Fleur Blanche (feat. Örsten),-,78,1,,,,
79,-,b.u.g. mafia,Cu talpile arse (feat. Jasmine),-,79,1,,,,
80,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,44,,,,
81,-,BGM MARWEN,Soolking,-,81,1,,,,
82,-,Chris Webby,Check the Vibe,-,82,1,,,,
83,-,Pitch Black,It's All Real,-,83,1,,,,
84,-,JID,Raydar,-,84,1,,,,
85,-,Mori Calliope,I’m Greedy,-,85,1,,,,
86,-,EMELINE,STRUT,-,86,1,,,,
87,-,Rustage,Shanks (Boss) (feat. PFV),-,87,1,,,,
88,-,Vinni,Stjernestøv,-,38,119,,,,
89,-,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_020822.wav,-,60,3,,,,
90,-,GameboyJones,REV IT UP! (feat. HazTik),-,90,1,,,,
91,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,38,,,,
92,down,エミネム,We Made You (Single Version),66,26,117,,,,
93,-,JAY-Z,Young Forever (feat. Mr Hudson),-,76,31,,,,
94,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,91,47,90,,,,
95,up,Lars Vaular,Rett Opp Og Ned,95,46,47,,,,
96,up,Karpe,Under overflaten (som Marit Larsen),97,26,122,,,,
97,down,Karpe,Ruter (feat. Andreas Grega),83,43,86,,,,
98,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,25,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,63,29,,,,
100,-,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],-,35,22,,,,
