Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,187,,,,
2,up,Paperboys,Lonesome Traveller,2,1,185,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,204,,,,
4,up,Flo Rida,Whistle,4,1,173,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,1,179,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,2,186,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,186,,,,
8,up,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,182,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,10,4,187,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,3,188,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,4,184,,,,
12,up,Jaa9 & OnklP,Glir Forbi,13,4,187,,,,
13,up,Erik og Kriss,Lighter,14,5,194,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,190,,,,
15,up,Erik og Kriss,My City,16,6,203,,,,
16,up,Wiz Khalifa,Black and Yellow,17,8,196,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,199,,,,
18,up,Flo Rida,Low (feat. T-Pain),19,7,174,,,,
19,up,Madcon,Beggin (Original Version),35,4,200,,,,
20,up,Pitbull,Hotel Room Service,20,9,159,,,,
21,up,Erik og Kriss,Svigermors Drøm,21,10,190,,,,
22,up,Chris Lee,Talk to the Hand,22,11,191,,,,
23,up,Victor Leksell,Svag,23,1,189,,,,
24,up,Madcon,Kjører på (feat. Timbuktu),24,3,181,,,,
25,up,Madcon,Fåkke fly bort (feat. Maria Mena),25,13,159,,,,
26,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],26,14,149,,,,
27,up,Erik og Kriss,Lighter,27,14,141,,,,
28,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),28,15,136,,,,
29,-,L'outlander,Willpower,-,29,1,,,,
30,down,Karpe,PAF.no,9,1,79,,,,
31,-,Doja Cat,Paint The Town Red,-,3,12,,,,
32,-,BK & Jay Trak,MESMERIZED,-,32,1,,,,
33,-,UNDERGRUNN,Michelin Stjerner,-,9,15,,,,
34,down,Erik og Kriss,Rundt Fingern,29,16,122,,,,
35,down,Robin og Bugge,Elak Elak,34,21,108,,,,
36,-,Jurassic 5,Thin Line (feat. Nelly Furtado) [feat. Nelly Furtado],-,36,1,,,,
37,-,"Hanz On, Method Man & Inspectah Deck",Highway to Heaven,-,37,1,,,,
38,-,Josh Vietti,The Nutcracker Trap Remix,-,38,1,,,,
39,-,Flammeplaster,HOTBOY TALK (feat. Unge Obi),-,39,1,,,,
40,-,SoFaygo,What You Want,-,40,1,,,,
41,-,nobodyknows+,ココロオドル -original version-,-,41,1,,,,
42,-,Ancient Astronauts,Singa (feat. Niina Mc),-,42,1,,,,
43,-,Lars Vaular,Blinde Kvinners Drømmer,-,43,1,,,,
44,-,Unknown T,Bon Appétit,-,44,1,,,,
45,-,"PHONK SYPEX, Phonk & DRIFT PHONK",Phonk Energy,-,45,1,,,,
46,-,Fredo,Independence Day Freestyle,-,46,1,,,,
47,-,"Manga Saint Hilare, MoreNight & Kamakaze",Exercise,-,47,1,,,,
48,-,Da Crook,All I Want Is You (feat. NorthsideBenji),-,48,1,,,,
49,-,Tyler Daley & Children of Zeus,All I Need,-,49,1,,,,
50,-,Fetty Wap,Outside,-,50,1,,,,
51,-,ego & Doni Mula,Forsvinner,-,51,1,,,,
52,-,Tays,Crazy Ova You,-,52,1,,,,
53,-,Yaro & Ninho,Les étoiles,-,53,1,,,,
54,-,"The Silhouettes Project, Frankie Stew and Harvey Gunn & Turt",West End,-,54,1,,,,
55,-,Mr. Goldenfold,Pool Party,-,55,1,,,,
