Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinni,glorie,1,1,12,,,,
2,up,Karpe,PAF.no,2,1,11,,,,
3,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,115,,,,
4,up,Flo Rida,Whistle,6,1,97,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,127,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),11,3,127,,,,
7,up,エミネム,The Monster (feat. Rihanna),13,3,127,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,111,,,,
9,up,Cir.Cuz,Supernova (feat. Julie Bergan),14,1,108,,,,
10,up,Karpe,Stjerner,15,8,126,,,,
11,up,Madcon,Beggin (Original Version),33,4,118,,,,
12,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,4,108,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,127,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,126,,,,
15,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,122,,,,
16,up,Kamelen,Creme De La Creme,65,1,27,,,,
17,up,Erik og Kriss,My City,27,6,119,,,,
18,up,Wiz Khalifa,Black and Yellow,29,8,114,,,,
19,up,Karpe,Vestkantsvartinga,28,18,126,,,,
20,up,Kanye West,All of the Lights,31,8,125,,,,
21,-,Flo Rida,Right Round (feat. Ke$ha),-,2,110,,,,
22,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,124,,,,
23,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,122,,,,
24,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,24,1,,,,
25,-,Paperboys,Lonesome Traveller,-,1,112,,,,
26,up,エミネム,We Made You (Single Version),38,26,95,,,,
27,down,Eminem,Not Afraid,16,1,126,,,,
28,up,Karpe,Her,52,22,95,,,,
29,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),41,26,121,,,,
30,down,Madcon,Beggin (Singback Version),22,4,124,,,,
31,up,K'naan,Wavin' Flag,98,17,124,,,,
32,up,50 Cent,In Da Club,42,13,121,,,,
33,up,Jonas Benyoub,Mamma sa,36,33,2,,,,
34,-,Capow x 2G,31 Etasje,-,5,1,,,,
35,up,T.I.,Live Your Life (feat. Rihanna),45,28,121,,,,
36,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,29,120,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),34,17,125,36,2020-02-16,36,2020-02-16
38,up,B.o.B,So Good,100,32,105,,,,
39,-,JAY-Z,Run This Town (Live),-,18,86,,,,
40,down,Kanye West,Love Lockdown,37,31,86,,,,
41,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,122,,,,
42,-,Jaa9 & OnklP,Glir Forbi,-,4,106,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),9,1,107,,,,
44,up,Kanye West,Stronger,97,19,114,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,10,121,,,,
46,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,117,,,,
47,-,Karpe,Fireogtyvegods,-,31,116,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,7,93,,,,
49,-,2Pac,Hit 'Em Up (feat. Outlawz),-,35,1,,,,
50,-,Ero,VVS,-,50,1,,,,
51,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,3,117,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,112,,,,
53,-,Jespi,Frst,-,53,1,,,,
54,-,Darrin Miller,Take Flight (feat. ASAP Preach),-,54,1,,,,
55,-,2Scratch & LIONAIRE,She Wolf,-,55,1,,,,
56,-,Lil Durk,Denied in UK,-,56,1,,,,
57,-,BADBADNOTGOOD & Ghostface Killah,Six Degrees (feat. Danny Brown),-,57,1,,,,
58,-,UNDERGRUNN,Italia,-,1,1,,,,
59,down,Erik og Kriss,Lighter,21,5,119,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,113,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho),25,14,58,,,,
62,-,Unge Rigel,Gutta Er På Topp,-,62,1,,,,
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,2,,,,
64,-,Otis Ubaka,Laidback,-,64,1,,,,
65,-,K-Trap,Shivers,-,65,1,,,,
66,-,Jespi,Rndm,-,66,1,,,,
67,-,Yelawolf & DJ Paul,Super Geek,-,67,1,,,,
68,-,KONAN,Madara Uchiha,-,68,1,,,,
69,-,Jack Harlow,First Class,-,4,1,,,,
70,-,Future & Lil Uzi Vert,Real Baby Pluto,-,70,1,88,2020-11-22,88,2020-11-22
71,-,Yeat,Gët Busy,-,71,1,,,,
72,-,Breskvica,Losa,-,72,1,,,,
73,-,Jackers,Down 4 Life (feat. Mr. Doctor),-,73,1,,,,
74,-,Jonas V,Etter 12,-,74,1,,,,
75,-,Blasé,Don't Know What To Do (feat. Eli Band$ & Jwles) [Mad Rey Remix],-,75,1,,,,
76,-,Afro B & Ozuna,DROGBA (JOANNA) [Summer Cem Remix],-,76,1,,,,
77,-,SÆDBANKEN & Neze,(Bitchen) Fakker Opp,-,77,1,,,,
78,-,38 Spesh & 1000 Words,Mask and Gloves (feat. Nems & Pounds),-,78,1,,,,
79,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,121,,,,
80,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,80,1,,,,
81,-,Pop Smoke,Armed N Dangerous,-,81,1,,,,
82,-,RH,IGANG,-,82,1,,,,
83,-,"Wiz Khalifa, Big K.R.I.T. & Girl Talk",Ain’t No Fun (feat. Smoke DZA),-,63,1,,,,
84,-,Ill Bill & Stu Bangas,World War Hulk (feat. Goretex & Slaine),-,84,1,,,,
85,-,Ill Bill,SCRILL BILL (feat. DJ J-Scrilla),-,85,1,,,,
86,-,Vinni,Stjernestøv,-,38,96,,,,
87,-,Rambow,Ekte,-,87,1,,,,
88,-,EthoSuave,Chicken Wing,-,88,1,,,,
89,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,89,1,,,,
90,-,Hakaisu,Holding Out,-,90,1,,,,
91,-,Erik og Kriss,Dra Tilbake,-,34,103,,,,
92,-,Erik og Kriss,Den Låta,-,36,94,,,,
93,-,Museekal,Closer (feat. Saweetie & H.E.R.) [Remix],-,93,1,,,,
94,-,Erik og Kriss,Svigermors Drøm,-,10,109,,,,
95,-,"Rv, Chip & BackRoad Gee",Moonwalk Slide,-,95,1,,,,
96,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,126,,,,
97,down,Karpe,Toyota'n til Magdi,96,14,106,,,,
98,down,Karpe,Under overflaten (som Marit Larsen),40,26,97,,,,
99,-,Chris Lee,Talk to the Hand,-,11,108,,,,
100,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,39,15,,,,
