Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,160,,,,
2,up,Paperboys,Lonesome Traveller,2,1,152,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,171,,,,
4,up,Flo Rida,Whistle,25,1,142,,,,
5,-,Karpe,PAF.no,-,1,55,,,,
6,down,UNDERGRUNN,Klikk,3,1,2,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,1,152,,,,
8,down,Cir.Cuz,Supernova (feat. Julie Bergan),7,1,150,,,,
9,down,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,157,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,3,161,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,4,157,,,,
12,down,Jaa9 & OnklP,Glir Forbi,9,4,154,,,,
13,-,Erik og Kriss,Lighter,-,5,163,,,,
14,down,Erik og Kriss,My City,10,6,170,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,170,,,,
16,down,Madcon,Beggin (Original Version),12,4,169,,,,
17,-,Pitbull,Hotel Room Service,-,9,128,,,,
18,down,Erik og Kriss,Svigermors Drøm,13,10,158,,,,
19,down,Chris Lee,Talk to the Hand,14,11,157,,,,
20,down,Madcon,Kjører på (feat. Timbuktu),5,3,147,,,,
21,down,Madcon,Fåkke fly bort (feat. Maria Mena),15,13,125,,,,
22,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],19,14,115,,,,
23,down,Erik og Kriss,Lighter,16,14,108,,,,
24,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),17,15,102,,,,
25,down,Erik og Kriss,Rundt Fingern,18,16,88,,,,
26,-,Robin og Bugge,Elak Elak,-,21,75,,,,
27,down,Jaa9 & OnklP,Partysvenske,20,17,60,,,,
28,-,Flo Rida,Low (feat. T-Pain),-,7,141,,,,
29,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,29,1,,,,
30,-,Roc Boyz,Sett deg ned,-,30,1,,,,
31,-,Nicolay Ramm,Raske Briller,-,1,26,,,,
32,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,3,13,,,,
33,-,Letherette,Woop Baby (Extended Version),-,32,1,,,,
34,-,OnklP & De Fjerne Slektningene,"Dop, håp & kjærlighet",-,34,1,,,,
35,-,Akon,Ghetto,-,35,1,,,,
36,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,36,1,,,,
37,-,Rambow,F.H.D.S!,-,37,1,,,,
38,-,Tyrone Briggs,Underdog,-,38,1,,,,
39,-,Skeng,Full Moon,-,39,1,,,,
40,-,GameboyJones & Oricadia,Born2Fight,-,40,1,,,,
41,-,Włodar & Pedro,Się Wjeżdża,-,41,1,,,,
42,-,Ace Gutta,Bout Money (feat. The Scrap Boys),-,42,1,,,,
43,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),21,21,48,,,,
