Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,99,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,111,,,,
3,up,Paperboys,Lonesome Traveller,3,1,98,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),25,1,107,,,,
5,up,Kamelen,Creme De La Creme,6,1,17,,,,
6,up,Eminem,Not Afraid,16,1,110,,,,
7,down,ニッキー・ミナージュ,Starships,5,2,71,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,111,,,,
9,up,Madcon,Beggin (Original Version),10,4,103,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),8,2,97,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,110,,,,
12,down,Timbaland,Apologize (feat. OneRepublic),11,3,111,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,3,111,,,,
14,up,Karpe,Stjerner,21,8,110,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,97,,,,
16,up,Jaa9 & OnklP,Glir Forbi,27,4,93,,,,
17,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,110,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),7,1,93,,,,
19,up,K'naan,Wavin' Flag,26,17,108,,,,
20,up,Erik og Kriss,My City,28,6,103,,,,
21,up,Karpe,Vestkantsvartinga,29,18,110,,,,
22,up,Wiz Khalifa,Black and Yellow,30,8,98,,,,
23,up,Kanye West,All of the Lights,31,8,109,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,1,106,,,,
25,-,Snoop Dogg,Walk Away,-,25,1,,,,
26,-,bbno$,edamame (feat. Rich Brian),-,1,9,,,,
27,-,Flo Rida,Whistle,-,1,82,,,,
28,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,108,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,106,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),23,17,109,36,2020-02-16,36,2020-02-16
31,up,Kanye West,Love Lockdown,71,31,70,,,,
32,up,エミネム,We Made You (Single Version),35,26,84,,,,
33,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,105,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,102,,,,
35,up,50 Cent,In Da Club,37,13,105,,,,
36,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,29,104,,,,
37,up,T.I.,Live Your Life (feat. Rihanna),38,28,105,,,,
38,up,B.o.B,So Good,52,32,90,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,102,,,,
40,up,Karpe,Fireogtyvegods,43,31,101,,,,
41,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),42,32,76,,,,
42,up,Vinni,Stjernestøv,84,38,82,,,,
43,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,97,,,,
44,up,Karpe,Her,95,22,83,,,,
45,up,Erik og Kriss,Dra Tilbake,49,34,88,,,,
46,up,Erik og Kriss,Den Låta,97,36,82,,,,
47,up,Erik og Kriss,Svigermors Drøm,50,10,94,,,,
48,down,Envy,One Song,32,23,88,,,,
49,up,Chris Lee,Talk to the Hand,53,11,93,,,,
50,-,Kanye West,Off The Grid,-,50,1,,,,
51,up,Pitbull,Hotel Room Service,54,9,78,,,,
52,down,Kanye West,Stronger,41,19,100,,,,
53,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),55,45,66,,,,
54,up,Madcon,Kjører på (feat. Timbuktu),60,3,86,,,,
55,-,Klovner I Kamp,Et Juleevangelium,-,55,2,,,,
56,up,Madcon,Liar (Radio Edit),88,36,84,,,,
57,-,DidekBeats,Knight (Hard Rap Beat Mix),-,57,1,,,,
58,up,Victor Leksell,Svag,99,1,99,,,,
59,up,Drake,Take Care (feat. Rihanna),98,43,82,,,,
60,up,Brick & Lace,Love Is Wicked,89,46,84,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,98,,,,
62,down,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,95,,,,
63,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,10,105,,,,
64,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,72,,,,
65,-,Kanye West,Heartless,-,49,78,,,,
66,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,67,,,,
67,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,64,,,,
68,up,Karpe,Toyota'n til Magdi,94,14,91,,,,
69,-,Katastrofe,Maria,-,33,66,,,,
70,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,60,,,,
71,down,Erik og Kriss,Lighter,19,5,106,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,101,,,,
73,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,110,,,,
74,down,Madcon,Beggin (Singback Version),56,4,108,,,,
75,-,Obim Ogazi,Make It,-,75,1,,,,
76,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,48,62,,,,
77,-,Johannes Gjessing & Hvitveis,Bak Alt Pent,-,77,1,,,,
78,-,Karpe,Ruter (feat. Andreas Grega),-,43,55,,,,
79,-,Juice WRLD & Justin Bieber,Wandered To LA,-,79,1,,,,
80,-,Siouxxie,masquerade,-,80,1,,,,
81,-,Erik og Kriss,Lighter,-,14,56,,,,
82,up,JAY-Z,Run This Town (Live),96,18,74,,,,
83,-,The Black Eyed Peas,Pump It,-,52,48,,,,
84,-,Akon,Smack That (feat. Eminem),-,61,54,,,,
85,-,Johannes Gjessing,Som Fortjent,-,85,1,,,,
86,down,Flo Rida,Low (feat. T-Pain),46,7,82,,,,
87,-,Raimu,Fluid Mind,-,87,1,,,,
88,-,Young Franco,Come Thru (feat. SonReal & Jalmar),-,88,1,,,,
89,-,Skeler & Ytho,Limit,-,89,1,,,,
90,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,49,,,,
91,down,Nelly,Just a Dream,51,15,91,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,48,,,,
93,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,44,,,,
94,-,Erik og Kriss,Rundt Fingern,-,16,40,,,,
95,-,Robin og Bugge,Elak Elak,-,21,33,,,,
96,-,Karpe,Under overflaten (som Marit Larsen),-,26,85,,,,
97,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,86,47,62,,,,
98,-,Lars Vaular,Rett Opp Og Ned,-,46,29,,,,
99,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,16,,,,
100,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,33,,,,
