Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,3,1,164,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),4,1,170,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,178,,,,
4,up,Jaa9 & OnklP,Glir Forbi,8,4,178,,,,
5,up,Doja Cat,Paint The Town Red,27,3,7,,,,
6,up,Erik og Kriss,Lighter,9,5,185,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,182,,,,
8,up,Erik og Kriss,My City,11,6,194,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,178,,,,
10,up,Wiz Khalifa,Black and Yellow,12,8,187,,,,
11,up,Flo Rida,Low (feat. T-Pain),14,7,166,,,,
12,up,Madcon,Beggin (Original Version),15,4,192,,,,
13,up,Pitbull,Hotel Room Service,32,9,150,,,,
14,up,Erik og Kriss,Svigermors Drøm,16,10,181,,,,
15,up,Chris Lee,Talk to the Hand,17,11,182,,,,
16,up,Madcon,Kjører på (feat. Timbuktu),19,3,172,,,,
17,up,Victor Leksell,Svag,18,1,181,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,191,,,,
19,up,Madcon,Fåkke fly bort (feat. Maria Mena),20,13,150,,,,
20,down,Paperboys,Lonesome Traveller,1,1,176,,,,
21,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],22,14,140,,,,
22,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),24,15,127,,,,
23,up,Erik og Kriss,Rundt Fingern,25,16,113,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),21,2,178,,,,
25,up,Robin og Bugge,Elak Elak,31,21,99,,,,
26,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),2,1,196,,,,
27,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,179,,,,
28,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,179,,,,
29,up,Jaa9 & OnklP,Partysvenske,33,17,83,,,,
30,down,Cir.Cuz,Supernova (feat. Julie Bergan),6,1,175,,,,
31,-,House of Pain,Jump Around,-,30,6,,,,
32,-,Keys the Prince,OSHEY - A COLORS SHOW,-,32,1,,,,
33,-,Kelis,Milkshake,-,33,1,,,,
34,-,Karpe,PAF.no,-,1,75,,,,
35,-,Tone-Loc,Wild Thing (Re-Recorded) [Remastered],-,35,1,,,,
36,down,Erik og Kriss,Lighter,23,14,133,,,,
37,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,34,20,43,,,,
38,-,Young Fathers,Soon Come Soon,-,38,1,,,,
39,-,Flus,Aldri fornøyd (feat. Vinni & Tshawe),-,39,2,,,,
40,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",STFU3,-,40,1,,,,
41,-,Sean Leon,Gravity,-,41,1,,,,
42,-,CV Official,Trap Baby,-,42,1,,,,
43,-,Sickan,SÖDER OM 08,-,43,1,,,,
44,-,J huncho,500 Horses,-,44,1,,,,
45,-,Coin Banks,"Thomas Lawrence (feat. Anders, Tab-One & 20Syl)",-,45,1,,,,
