Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UNDERGRUNN,Italia,11,1,13,,,,
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,127,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,141,,,,
4,down,Paperboys,Lonesome Traveller,3,1,124,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,137,,,,
6,up,Flo Rida,Whistle,6,1,111,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,135,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,141,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,1,120,,,,
10,up,Madcon,Beggin (Original Version),18,4,133,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),12,2,124,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,140,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),15,3,141,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,3,141,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,125,,,,
16,up,Eminem,Not Afraid,17,1,140,,,,
17,up,Cir.Cuz,Supernova (feat. Julie Bergan),19,1,121,,,,
18,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,1,1,,,,
19,up,Karpe,Stjerner,20,8,140,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,4,123,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,3,127,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,124,,,,
23,up,Jaa9 & OnklP,Glir Forbi,24,4,120,,,,
24,up,Pitbull,I Know You Want Me (Calle Ocho),27,14,66,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,12,140,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,124,,,,
27,up,K'naan,Wavin' Flag,29,17,137,,,,
28,up,Erik og Kriss,My City,32,6,134,,,,
29,up,Karpe,Vestkantsvartinga,48,18,140,,,,
30,up,Wiz Khalifa,Black and Yellow,33,8,128,,,,
31,up,Kanye West,All of the Lights,34,8,139,,,,
32,up,Envy,One Song,35,23,109,,,,
33,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",36,22,137,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),83,17,138,36,2020-02-16,36,2020-02-16
35,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),38,23,136,,,,
36,down,Madcon,Kjører på (feat. Timbuktu),31,3,111,,,,
37,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),40,26,134,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),41,28,134,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,29,133,,,,
40,up,B.o.B,So Good,54,32,116,,,,
41,-,ニッキー・ミナージュ,Starships,-,2,89,,,,
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,128,,,,
43,up,Vinni,Stjernestøv,46,38,106,,,,
44,down,JAY-Z,Run This Town (Live),30,18,98,,,,
45,down,50 Cent,In Da Club,39,13,135,,,,
46,up,Flo Rida,Low (feat. T-Pain),49,7,106,,,,
47,up,Erik og Kriss,Dra Tilbake,51,34,115,,,,
48,up,Erik og Kriss,Den Låta,52,36,104,,,,
49,up,Erik og Kriss,Svigermors Drøm,55,10,122,,,,
50,up,Pitbull,Hotel Room Service,53,9,102,,,,
51,up,Karpe,Toyota'n til Magdi,87,14,117,,,,
52,up,Chris Lee,Talk to the Hand,56,11,121,,,,
53,-,Erik og Kriss,Lighter,-,5,130,,,,
54,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],57,39,25,,,,
55,up,Karpe,Fireogtyvegods,72,31,128,,,,
56,up,Victor Leksell,Svag,60,1,125,,,,
57,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,10,135,,,,
58,up,Madcon,Liar (Radio Edit),59,36,108,,,,
59,up,Drake,Take Care (feat. Rihanna),61,43,103,,,,
60,up,Brick & Lace,Love Is Wicked,62,46,107,,,,
61,up,Kanye West,Heartless,63,49,101,,,,
62,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,76,3,86,,,,
63,up,T.I.,Dead and Gone (feat. Justin Timberlake),64,51,94,,,,
64,up,Katastrofe,Maria,66,33,87,,,,
65,up,Madcon,Fåkke fly bort (feat. Maria Mena),65,13,90,,,,
66,down,Karpe,Her,50,22,105,,,,
67,up,Erik og Kriss,Lighter,68,14,77,,,,
68,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],67,14,82,,,,
69,down,Kanye West,Love Lockdown,47,31,95,,,,
70,down,Akon,Smack That (feat. Eminem),69,61,73,,,,
71,down,The Black Eyed Peas,Pump It,70,52,66,,,,
72,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),71,15,68,,,,
73,up,Bad Meets Evil,Lighters (feat. Bruno Mars),73,63,61,,,,
74,up,Erik og Kriss,Rundt Fingern,74,16,58,,,,
75,up,Robin og Bugge,Elak Elak,75,21,49,,,,
76,up,MC Hammer,U Can'T Touch This,78,39,49,,,,
77,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),77,68,47,,,,
78,up,Eminem,Mockingbird,92,48,37,,,,
79,up,Jaa9 & OnklP,Partysvenske,79,17,33,,,,
80,up,T.I.,Castle Walls (feat. Christina Aguilera),80,69,34,,,,
81,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),82,21,29,,,,
82,down,Madcon,Beggin (Singback Version),37,4,137,,,,
83,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,15,136,,,,
84,up,T.I.,Whatever You Like,88,66,35,,,,
85,-,Ruud,Rolig,-,85,1,,,,
86,down,Vinni,glorie,4,1,27,,,,
87,down,Karpe,PAF.no,58,1,25,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,80,,,,
89,down,Karpe,Ruter (feat. Andreas Grega),85,43,74,,,,
90,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,81,20,16,,,,
91,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,63,22,,,,
92,up,JAY-Z,Young Forever (feat. Mr Hudson),96,76,23,,,,
93,down,エミネム,We Made You (Single Version),91,26,107,,,,
94,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),90,45,84,,,,
95,-,Kanye West,Stronger,-,19,123,,,,
96,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,23,,,,
97,down,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],89,35,18,,,,
