Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,89,,,,
2,-,Paperboys,Lonesome Traveller,-,1,80,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),11,1,86,,,,
4,down,Flo Rida,Whistle,2,1,64,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,89,,,,
6,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],4,2,88,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,77,,,,
8,down,Timbaland,Apologize (feat. OneRepublic),6,3,89,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,3,89,,,,
10,down,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,78,,,,
11,down,Eminem,Not Afraid,9,1,88,,,,
12,up,Karpe,Stjerner,12,8,88,,,,
13,up,Madcon,Beggin (Original Version),37,4,81,,,,
14,down,Lupe Fiasco & Guy Sebastian,Battle Scars,13,4,77,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,3,80,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,4,80,,,,
17,up,Victor Leksell,Svag,52,1,78,,,,
18,up,Madcon,Beggin (Singback Version),30,4,86,,,,
19,down,Erik og Kriss,Lighter,17,5,86,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,12,88,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,79,,,,
22,up,Karpe,Her,45,22,61,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),20,14,33,,,,
24,down,Nelly,Just a Dream,19,15,71,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,15,88,,,,
26,up,K'naan,Wavin' Flag,67,17,87,,,,
27,down,Erik og Kriss,My City,22,6,84,,,,
28,up,Karpe,Toyota'n til Magdi,80,14,71,,,,
29,down,Karpe,Vestkantsvartinga,23,18,88,,,,
30,down,Wiz Khalifa,Black and Yellow,24,8,78,,,,
31,down,Kanye West,All of the Lights,25,8,87,,,,
32,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),26,26,84,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),38,17,87,36,2020-02-16,36,2020-02-16
34,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",29,22,86,,,,
35,down,エミネム,We Made You (Single Version),32,26,69,,,,
36,down,50 Cent,In Da Club,33,13,84,,,,
37,down,T.I.,Live Your Life (feat. Rihanna),34,28,84,,,,
38,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,29,83,,,,
39,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,23,85,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,82,,,,
41,down,Karpe,Fireogtyvegods,39,31,81,,,,
42,up,Flo Rida,Low (feat. T-Pain),43,7,67,,,,
43,up,Erik og Kriss,Dra Tilbake,44,34,68,,,,
44,up,Erik og Kriss,Den Låta,46,36,63,,,,
45,down,Hagle,Ærbeskær,15,1,12,,,,
46,up,Erik og Kriss,Svigermors Drøm,47,10,74,,,,
47,up,Chris Lee,Talk to the Hand,48,11,73,,,,
48,-,Pitbull,Hotel Room Service,-,9,61,,,,
49,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),49,45,53,,,,
50,up,Madcon,Kjører på (feat. Timbuktu),50,3,66,,,,
51,up,Madcon,Liar (Radio Edit),51,36,65,,,,
52,-,Kaveh,Snufs (feat. OnklP),-,52,6,,,,
53,-,Nicki Minaj,Favorite (feat. Jeremih),-,53,1,,,,
54,-,Bamboon,God Might Forgive You but I Don't,-,54,1,,,,
55,-,S1sco,C'est la vie,-,55,1,,,,
56,-,Oral Bee & Mr. Pimp-Lotion,Da Vi Var Kids (feat. Zarah J),-,56,1,,,,
57,down,Drake,Take Care (feat. Rihanna),53,43,63,,,,
58,down,Brick & Lace,Love Is Wicked,56,46,65,,,,
59,down,Kanye West,Heartless,57,49,60,,,,
60,down,T.I.,Dead and Gone (feat. Justin Timberlake),58,51,57,,,,
61,down,Madcon,Fåkke fly bort (feat. Maria Mena),59,13,54,,,,
62,down,Katastrofe,Maria,61,33,54,,,,
63,up,Karpe,Under overflaten (som Marit Larsen),88,26,68,,,,
64,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,60,3,52,,,,
65,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],62,14,48,,,,
66,up,Kanye West,Love Lockdown,82,31,49,,,,
67,up,Erik og Kriss,Lighter,68,14,44,,,,
68,up,Akon,Smack That (feat. Eminem),79,61,43,,,,
69,up,The Black Eyed Peas,Pump It,81,52,40,,,,
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,10,84,,,,
71,-,Chris Travis,Hidden in the Midst,-,71,1,,,,
72,-,ビズ・マーキー,Just a Friend,-,72,1,,,,
73,-,1TEAM,Ullaeli Kkollaeli,-,73,1,,,,
74,-,Hinol Polska Wersja,Kolejny Pierwszy Krok,-,74,1,,,,
75,down,Masked Wolf,Astronaut In The Ocean,70,1,21,60,2021-02-07,6,2021-04-04
76,down,Hagle,Ærmen i kærmen,75,1,12,,,,
77,-,J. Holla,Put My Niggaz On (feat. Treja),-,77,1,,,,
78,-,Кассета,Пленку перемотай,-,78,1,,,,
79,-,Burrito Brown,Apple Pie,-,79,1,,,,
80,-,Lil Tjay,None of Your Love,-,80,1,,,,
81,-,KARL269,Billig,-,81,1,,,,
82,-,Staysman & Hagle,Traktor (Remix),-,82,1,,,,
83,-,C.M.L.,"Speak My Mind (Remix) [feat. Dni Mike, 40 Keys, Tee Kayda, Prince Dreda & Young Gully]",-,83,1,,,,
84,-,Random,Chiasso,-,84,1,,,,
85,-,Buba Corelli,Irina Shayk,-,85,1,,,,
86,-,DizzyEight,Revenge (feat. Jamar Rose),-,86,1,,,,
87,-,K'yay,Tired of Dis Shit (feat. Bo Danger),-,87,1,,,,
88,-,Alinzey,Seiern Ska Nås,-,88,1,,,,
89,-,Vince Staples & Fousheé,TAKE ME HOME,-,89,1,,,,
90,-,Migos & Cardi B,Type Shit,-,90,1,,,,
91,-,Migos,Having Our Way (feat. Drake),-,91,1,,,,
92,-,Toosii & Summer Walker,Love Cycle,-,92,1,,,,
93,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,85,,,,
94,-,Tommy Tee,Först Och Främst (feat. Thomas Rusiak & Mange Schmidt),-,94,1,,,,
95,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),91,15,41,,,,
96,down,B.o.B,So Good,66,32,72,,,,
97,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),40,32,62,,,,
98,-,Lars Vaular,Rett Opp Og Ned,-,46,23,,,,
99,down,Bad Meets Evil,Lighters (feat. Bruno Mars),93,63,36,,,,
100,down,Erik og Kriss,Rundt Fingern,94,16,34,,,,
