Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),50,1,20,33,2020-08-23,1,2020-10-11
2,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,58,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,63,,,,
4,up,Victor Leksell,Svag,16,1,52,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,60,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,63,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,62,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,3,54,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),11,3,63,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,60,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,3,63,,,,
12,up,Cir.Cuz,Supernova (feat. Julie Bergan),13,1,57,,,,
13,up,Eminem,Not Afraid,14,1,62,,,,
14,up,Karpe,Stjerner,15,8,62,,,,
15,up,Erik og Kriss,Lighter,19,5,60,,,,
16,up,Madcon,Beggin (Singback Version),67,4,62,,,,
17,up,Jaa9 & OnklP,Glir Forbi,21,4,54,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,62,,,,
19,-,The Kid LAROI,SO DONE,-,4,5,61,2020-11-15,61,2020-11-15
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,58,,,,
21,up,Nelly,Just a Dream,25,15,50,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,62,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),27,17,61,36,2020-02-16,36,2020-02-16
24,up,K'naan,Wavin' Flag,72,17,61,,,,
25,-,ニッキー・ミナージュ,Starships,-,2,41,,,,
26,up,Erik og Kriss,My City,28,6,62,,,,
27,-,Flo Rida,Whistle,-,1,47,,,,
28,up,Karpe,Vestkantsvartinga,29,18,62,,,,
29,up,Wiz Khalifa,Black and Yellow,30,8,56,,,,
30,up,Kanye West,All of the Lights,32,8,62,,,,
31,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,61,,,,
32,up,Lil Wayne,Mirror (feat. Bruno Mars),55,24,59,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,23,60,,,,
34,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),35,26,59,,,,
35,down,Paperboys,Lonesome Traveller,3,1,60,,,,
36,up,T.I.,Live Your Life (feat. Rihanna),38,28,59,,,,
37,down,50 Cent,In Da Club,36,13,59,,,,
38,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,29,58,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,10,59,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,57,,,,
41,down,Karpe,Fireogtyvegods,40,31,56,,,,
42,down,Madcon,Beggin (Original Version),10,4,55,,,,
43,-,Kanye West,Good Morning,-,5,8,,,,
44,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),41,32,42,,,,
45,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,53,,,,
46,down,Vinni,Stjernestøv,43,38,44,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),7,1,57,,,,
48,down,Flo Rida,Low (feat. T-Pain),44,7,48,,,,
49,up,B.o.B,So Good,97,32,51,,,,
50,down,Kanye West,Stronger,31,19,56,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),8,2,58,,,,
52,down,Erik og Kriss,Den Låta,51,36,38,,,,
53,down,Erik og Kriss,Svigermors Drøm,52,10,49,,,,
54,down,Chris Lee,Talk to the Hand,53,11,48,,,,
55,down,Pitbull,Hotel Room Service,54,9,41,,,,
56,up,Madcon,Liar (Radio Edit),56,36,41,,,,
57,up,Brick & Lace,Love Is Wicked,57,46,41,,,,
58,up,Kanye West,Heartless,58,49,37,,,,
59,-,JAY-Z,Run This Town (Live),-,18,39,,,,
60,down,Erik og Kriss,Dra Tilbake,45,34,46,,,,
61,down,T.I.,Dead and Gone (feat. Justin Timberlake),60,51,35,,,,
62,down,Madcon,Fåkke fly bort (feat. Maria Mena),61,13,33,,,,
63,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,62,3,31,,,,
64,down,Katastrofe,Maria,63,33,33,,,,
65,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],65,14,29,,,,
66,up,Erik og Kriss,Lighter,66,14,27,,,,
67,up,Akon,Smack That (feat. Eminem),68,61,25,,,,
68,up,Drake,Take Care (feat. Rihanna),92,43,41,,,,
69,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),69,15,23,,,,
70,up,The Black Eyed Peas,Pump It,70,52,22,,,,
71,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,56,,,,
72,down,Bad Meets Evil,Lighters (feat. Bruno Mars),71,63,19,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,58,,,,
74,down,Erik og Kriss,Rundt Fingern,73,16,18,,,,
75,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),75,68,14,,,,
76,down,Karpe,Ruter (feat. Andreas Grega),59,43,29,,,,
77,down,T.I.,Whatever You Like,76,66,14,,,,
78,up,エミネム,We Made You (Single Version),100,26,50,,,,
79,down,Eminem,Mockingbird,77,48,13,,,,
80,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,61,9,,,,
81,down,Jaa9 & OnklP,Partysvenske,78,17,10,,,,
82,down,Kanye West,Love Lockdown,64,31,29,,,,
83,-,Karpe,Under overflaten (som Marit Larsen),-,26,51,,,,
84,-,Falk,I Vårt Minne,-,84,1,,,,
85,-,Karpe,Her,-,22,45,,,,
86,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,35,,,,
87,-,Kamelen,SIDEN DAG 1,-,66,1,,,,
88,-,Dimash Qudaibergen,Golden,-,88,1,,,,
89,-,French Montana,Too Late (feat. Jim Jones),-,89,1,,,,
90,-,Lil Wayne,Green and Yellow (Green Bay Packers Theme Song),-,90,1,,,,
91,-,"Bedoes, Lanek & Szpaku",Nawiedzony Dom /,-,91,1,,,,
92,-,Karpe,Toyota'n til Magdi,-,14,49,,,,
93,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,32,,,,
94,-,Kondor,Good Night,-,94,1,,,,
95,-,Bmike,Baby Don't Cut (Acoustic),-,95,1,,,,
96,down,T.I.,Castle Walls (feat. Christina Aguilera),79,69,12,,,,
97,down,Madcon,Kjører på (feat. Timbuktu),24,3,44,,,,
98,down,Robin og Bugge,Elak Elak,74,21,16,,,,
99,down,MC Hammer,U Can'T Touch This,81,39,18,,,,
100,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),83,21,11,,,,
