Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,44,,,,
2,up,24kGoldn,Mood (feat. iann dior),83,1,13,33,2020-08-23,1,2020-10-11
3,up,Klovner I Kamp,Langt Å Gå,76,3,10,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,4,7,61,2020-08-23,8,2020-10-04
5,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,55,,,,
6,up,Paperboys,Lonesome Traveller,12,1,52,,,,
7,down,Flo Rida,Whistle,2,1,43,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,53,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,55,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),5,1,49,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),6,2,51,,,,
12,up,Madcon,Beggin (Original Version),19,4,47,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,54,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),9,3,55,,,,
15,down,エミネム,The Monster (feat. Rihanna),10,3,55,,,,
16,up,Eminem,Not Afraid,28,1,54,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,3,48,,,,
18,down,Karpe,Stjerner,11,8,54,,,,
19,-,Erik og Kriss,Ølbriller (feat. Byz),-,1,50,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,50,,,,
21,down,Erik og Kriss,Lighter,14,5,52,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),15,12,54,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,4,50,,,,
24,up,Jaa9 & OnklP,Glir Forbi,45,4,47,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,15,54,,,,
26,up,K'naan,Wavin' Flag,52,17,54,,,,
27,down,Erik og Kriss,My City,20,6,54,,,,
28,up,Wiz Khalifa,Black and Yellow,57,8,48,,,,
29,down,Karpe,Vestkantsvartinga,21,18,54,,,,
30,down,Kanye West,All of the Lights,22,8,54,,,,
31,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",23,22,53,,,,
32,down,Lil Wayne,Mirror (feat. Bruno Mars),24,24,51,,,,
33,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,23,52,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),37,17,54,36,2020-02-16,36,2020-02-16
35,down,エミネム,We Made You (Single Version),27,26,42,,,,
36,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),29,26,51,,,,
37,up,Madcon,Kjører på (feat. Timbuktu),50,3,36,,,,
38,down,T.I.,Live Your Life (feat. Rihanna),31,28,51,,,,
39,down,50 Cent,In Da Club,32,13,51,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),30,29,50,,,,
41,up,Cir.Cuz,Supernova (feat. Julie Bergan),60,1,49,,,,
42,down,B.o.B,So Good,33,32,43,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,49,,,,
44,down,Karpe,Fireogtyvegods,39,31,48,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,10,51,,,,
46,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),40,32,34,,,,
47,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,48,,,,
48,up,Vinni,Stjernestøv,73,38,39,,,,
49,up,Madcon,Liar (Radio Edit),49,36,33,,,,
50,down,Erik og Kriss,Dra Tilbake,42,34,39,,,,
51,down,Erik og Kriss,Den Låta,43,36,30,,,,
52,down,Erik og Kriss,Svigermors Drøm,44,10,41,,,,
53,down,Chris Lee,Talk to the Hand,46,11,40,,,,
54,down,Pitbull,Hotel Room Service,47,9,33,,,,
55,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),48,45,29,,,,
56,up,Drake,Take Care (feat. Rihanna),72,43,33,,,,
57,down,Brick & Lace,Love Is Wicked,53,46,33,,,,
58,down,Madcon,Beggin (Singback Version),26,4,54,,,,
59,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,48,26,,,,
60,down,T.I.,Dead and Gone (feat. Justin Timberlake),55,51,27,,,,
61,down,Madcon,Fåkke fly bort (feat. Maria Mena),56,13,25,,,,
62,down,Katastrofe,Maria,58,33,25,,,,
63,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,59,3,23,,,,
64,down,Erik og Kriss,Lighter,62,14,19,,,,
65,down,Akon,Smack That (feat. Eminem),63,61,17,,,,
66,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),65,15,15,,,,
67,up,MC Hammer,U Can'T Touch This,96,39,11,,,,
68,down,The Black Eyed Peas,Pump It,64,52,14,,,,
69,down,Lars Vaular,Rett Opp Og Ned,67,46,7,,,,
70,up,Bad Meets Evil,Lighters (feat. Bruno Mars),71,63,11,,,,
71,up,Erik og Kriss,Rundt Fingern,75,16,10,,,,
72,up,Robin og Bugge,Elak Elak,93,21,8,,,,
73,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),95,68,7,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,63,2,,,,
75,up,T.I.,Castle Walls (feat. Christina Aguilera),97,69,5,,,,
76,down,Kanye West,Heartless,69,49,29,,,,
77,down,Kanye West,Stronger,66,19,48,,,,
78,-,Flammeplaster,Bakken Er Lava,-,78,1,,,,
79,down,Kanye West,Love Lockdown,70,31,21,,,,
80,down,JAY-Z,Run This Town (Live),18,18,33,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,7,40,,,,
82,-,Brick & Lace,Why'd You Lie ?,-,82,1,,,,
83,-,Migos,Taco Tuesday,-,83,1,,,,
84,-,5iftyy,Mademoiselle,-,84,2,,,,
85,-,Mäkki,Satamiljoonaa Kertaa (feat. Reino Nordin),-,85,1,,,,
86,-,"Mo Ayn, MG & Afwene",Kharni,-,86,1,,,,
87,-,Raw B,Lonewalker,-,87,1,,,,
88,up,Eminem,Mockingbird,98,48,7,,,,
89,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),99,21,4,,,,
90,down,Karpe,Under overflaten (som Marit Larsen),74,26,44,,,,
91,-,Envy,One Song,-,23,44,,,,
92,-,ArtigeArdit,Værformig,-,92,1,,,,
93,-,Project Pat,Out There,-,93,1,,,,
94,-,T.I.,Whatever You Like,-,66,6,,,,
95,-,Jaa9 & OnklP,Partysvenske,-,17,3,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,3,,,,
97,down,Karpe,Her,61,22,41,,,,
98,up,50 Cent,Ayo Technology (feat. Justin Timberlake),100,84,5,,,,
99,-,JAY-Z,Young Forever (feat. Mr Hudson),-,76,2,,,,
100,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,3,,,,
