Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,36,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,47,,,,
3,up,Paperboys,Lonesome Traveller,6,1,44,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),7,1,45,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,47,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),11,1,41,,,,
7,up,Madcon,Beggin (Singback Version),90,4,47,,,,
8,down,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
9,up,Flo Rida,Right Round (feat. Ke$ha),12,2,43,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,46,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),14,3,47,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,3,47,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,41,,,,
14,up,Eminem,Not Afraid,18,1,46,,,,
15,up,Karpe,Stjerner,19,8,46,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,42,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,45,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,4,42,,,,
19,up,Erik og Kriss,Lighter,21,5,44,,,,
20,-,Jaa9 & OnklP,Glir Forbi,-,4,43,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,46,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,42,,,,
23,up,Nelly,Just a Dream,24,15,36,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,46,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),27,17,46,36,2020-02-16,36,2020-02-16
26,up,Erik og Kriss,My City,28,6,46,,,,
27,up,Karpe,Vestkantsvartinga,29,18,46,,,,
28,up,Wiz Khalifa,Black and Yellow,30,8,41,,,,
29,up,Kanye West,All of the Lights,32,8,46,,,,
30,up,Envy,One Song,33,23,37,,,,
31,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,45,,,,
32,up,Lil Wayne,Mirror (feat. Bruno Mars),35,24,43,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,23,44,,,,
34,down,Erik og Kriss,Ølbriller (feat. Byz),4,1,43,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,10,43,,,,
36,up,K'naan,Wavin' Flag,71,17,46,,,,
37,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),38,26,43,,,,
38,up,50 Cent,In Da Club,44,13,43,,,,
39,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,4,42,,,,
40,down,T.I.,Live Your Life (feat. Rihanna),39,28,43,,,,
41,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,42,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,41,,,,
43,up,Kanye West,Stronger,51,19,42,,,,
44,down,Karpe,Fireogtyvegods,42,31,40,,,,
45,up,Vinni,Stjernestøv,93,38,32,,,,
46,down,Flo Rida,Low (feat. T-Pain),43,7,34,,,,
47,down,Flo Rida,Whistle,8,1,37,,,,
48,down,Erik og Kriss,Dra Tilbake,46,34,32,,,,
49,down,Erik og Kriss,Den Låta,47,36,24,,,,
50,down,Erik og Kriss,Svigermors Drøm,48,10,34,,,,
51,down,Chris Lee,Talk to the Hand,49,11,33,,,,
52,down,Pitbull,Hotel Room Service,50,9,27,,,,
53,down,Madcon,Kjører på (feat. Timbuktu),52,3,30,,,,
54,up,Madcon,Liar (Radio Edit),55,36,28,,,,
55,down,JAY-Z,Run This Town (Live),53,18,26,,,,
56,up,Drake,Take Care (feat. Rihanna),56,43,28,,,,
57,up,Brick & Lace,Love Is Wicked,75,46,28,,,,
58,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,23,,,,
59,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,22,,,,
60,-,Katastrofe,Maria,-,33,22,,,,
61,-,Isah & Dutty Dior,HALLO,-,3,15,,,,
62,-,Money Man,24 (feat. Lil Baby),-,62,1,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),3,2,8,80,2020-08-09,1,2020-08-16
64,down,Cir.Cuz,Supernova (feat. Julie Bergan),17,1,42,,,,
65,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,13,7,,,,
66,-,Kali & Gibbs,C.O.M.A,-,66,1,,,,
67,up,Karpe,Her,98,22,34,,,,
68,down,Myra,Dum & deilig,45,45,2,,,,
69,-,Machine Gun Kelly,Rehab,-,69,1,,,,
70,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,59,1,87,2020-09-27,12,2020-10-04
71,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,20,,,,
72,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,20,,,,
73,-,"Sivas, NODE & Gilli",Oui,-,73,1,,,,
74,-,Afwene,JETTE,-,74,1,,,,
75,-,Action Bronson,Sergio,-,75,1,,,,
76,down,Pitbull,I Know You Want Me (Calle Ocho),26,14,14,,,,
77,-,Action Bronson,Vega,-,77,1,,,,
78,-,Jon Rogers,Chop Spinna,-,78,1,,,,
79,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,-,79,1,,,,
80,-,Action Bronson,Capoeira (feat. Yung Mehico),-,80,1,,,,
81,-,Jon Rogers,M.O.P Test,-,81,1,,,,
82,up,Kanye West,Heartless,96,49,26,,,,
83,-,Akon,Smack That (feat. Eminem),-,61,14,,,,
84,-,MC Hammer,U Can'T Touch This,-,39,9,,,,
85,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,12,,,,
86,-,The Black Eyed Peas,Pump It,-,52,11,,,,
87,up,エミネム,We Made You (Single Version),99,26,34,,,,
88,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,8,,,,
89,down,Madcon,Beggin (Original Version),10,4,39,,,,
90,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,25,,,,
91,down,Karpe,Toyota'n til Magdi,60,14,36,,,,
92,-,Kanye West,Love Lockdown,-,31,18,,,,
93,-,Erik og Kriss,Rundt Fingern,-,16,8,,,,
94,down,Karpe,Under overflaten (som Marit Larsen),79,26,36,,,,
95,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,28,,,,
96,up,Karpe,Ruter (feat. Andreas Grega),100,43,20,,,,
97,-,Lars Vaular,Rett Opp Og Ned,-,46,4,,,,
98,-,Erik og Kriss,Lighter,-,14,16,,,,
99,-,T.I.,Whatever You Like,-,66,5,,,,
100,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,5,,,,
