Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,149,,,,
2,up,Eminem,Not Afraid,2,1,162,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,163,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,159,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,163,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,1,139,,,,
7,up,Madcon,Beggin (Singback Version),8,4,159,,,,
8,-,Karpe,PAF.no,-,1,44,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,162,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,1,157,,,,
11,down,Timbaland,Apologize (feat. OneRepublic),10,3,163,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,144,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,3,163,,,,
14,-,Flo Rida,Right Round (feat. Ke$ha),-,2,145,,,,
15,down,Cir.Cuz,Supernova (feat. Julie Bergan),13,1,141,,,,
16,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,145,,,,
17,down,Karpe,Stjerner,14,8,162,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,149,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,144,,,,
20,down,Jaa9 & OnklP,Glir Forbi,18,4,142,,,,
21,down,Erik og Kriss,Lighter,19,5,150,,,,
22,up,ニッキー・ミナージュ,Starships,36,2,105,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,162,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,146,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,15,155,,,,
26,up,Nelly,Just a Dream,94,15,104,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),41,14,82,,,,
28,down,Erik og Kriss,My City,26,6,156,,,,
29,down,Karpe,Vestkantsvartinga,27,18,162,,,,
30,down,Wiz Khalifa,Black and Yellow,28,8,150,,,,
31,down,Kanye West,All of the Lights,29,8,161,,,,
32,down,Envy,One Song,30,23,128,,,,
33,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",31,22,159,,,,
34,down,Madcon,Kjører på (feat. Timbuktu),24,3,133,,,,
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,158,,,,
36,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),32,26,156,,,,
37,down,Madcon,Beggin (Original Version),34,4,155,,,,
38,down,50 Cent,In Da Club,35,13,157,,,,
39,down,T.I.,Live Your Life (feat. Rihanna),37,28,156,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,155,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,150,,,,
42,up,Karpe,Fireogtyvegods,43,31,150,,,,
43,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),44,32,106,,,,
44,up,Flo Rida,Low (feat. T-Pain),45,7,128,,,,
45,up,Erik og Kriss,Dra Tilbake,47,34,137,,,,
46,up,Erik og Kriss,Den Låta,48,36,125,,,,
47,up,Erik og Kriss,Svigermors Drøm,49,10,144,,,,
48,up,Chris Lee,Talk to the Hand,50,11,143,,,,
49,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],52,39,47,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),22,17,160,36,2020-02-16,36,2020-02-16
51,-,Marstein,Frida Kahlo,-,2,12,,,,
52,-,Oter,240 (feat. CRTCL),-,52,1,,,,
53,-,Dead Prez,Propaganda,-,53,1,,,,
54,-,David Cutter Music & Aican,Summer Heat,-,54,1,,,,
55,up,Madcon,Liar (Radio Edit),55,36,130,,,,
56,down,Victor Leksell,Svag,54,1,144,,,,
57,up,Drake,Take Care (feat. Rihanna),57,43,125,,,,
58,up,Brick & Lace,Love Is Wicked,58,46,129,,,,
59,up,Kanye West,Heartless,59,49,123,,,,
60,down,Kanye West,Stronger,25,19,140,,,,
61,up,T.I.,Dead and Gone (feat. Justin Timberlake),61,51,116,,,,
62,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,60,3,107,,,,
63,up,Katastrofe,Maria,63,33,109,,,,
64,down,Madcon,Fåkke fly bort (feat. Maria Mena),62,13,112,,,,
65,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],65,14,103,,,,
66,down,Kanye West,Love Lockdown,39,31,117,,,,
67,down,Erik og Kriss,Lighter,66,14,95,,,,
68,-,Flo Rida,Whistle,-,1,130,,,,
69,down,Akon,Smack That (feat. Eminem),67,61,94,,,,
70,down,The Black Eyed Peas,Pump It,68,52,87,,,,
71,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),69,15,89,,,,
72,down,Bad Meets Evil,Lighters (feat. Bruno Mars),70,63,80,,,,
73,down,Erik og Kriss,Rundt Fingern,71,16,76,,,,
74,down,Jaa9 & OnklP,Partysvenske,73,17,49,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,10,157,,,,
76,down,T.I.,Castle Walls (feat. Christina Aguilera),74,69,49,,,,
77,down,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),75,21,43,,,,
78,down,JAY-Z,Young Forever (feat. Mr Hudson),76,76,36,,,,
79,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,77,20,31,,,,
80,-,CALIROYALTY,Same Nigga,-,80,1,,,,
81,-,Kamelen,Creme De La Creme,-,1,46,,,,
82,-,BU$HI & Cash Cobain,Slizzy Like Remix,-,82,1,,,,
83,-,Black-T,Boom Bap (feat. P.L.L),-,83,1,,,,
84,-,Dead Prez,I'm a African,-,84,1,,,,
85,-,David Cutter Music & Glimlip,All the People,-,85,1,,,,
86,-,"DJ Scheme, Cordae & Ski Mask the Slump God",Soda (feat. Take A Daytrip),-,86,1,,,,
87,-,Luh Half,My N****s,-,87,1,,,,
88,-,JAY-Z,Run This Town (Live),-,18,117,,,,
89,-,MC Hammer,U Can'T Touch This,-,39,67,,,,
90,down,Eminem,Mockingbird,72,48,52,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),90,63,32,,,,
92,up,Karpe,Under overflaten (som Marit Larsen),95,26,129,,,,
93,-,Karpe,Ruter (feat. Andreas Grega),-,43,91,,,,
94,-,B.o.B,So Good,-,32,135,,,,
95,down,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],82,35,26,,,,
96,down,Paperboys,Barcelona,91,41,24,,,,
97,-,Vinni,Stjernestøv,-,38,126,,,,
98,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,47,98,,,,
99,down,T.I.,Whatever You Like,97,66,50,,,,
100,down,Eminem,When I'm Gone,98,84,15,,,,
