Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,35,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,4,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,7,80,2020-08-09,1,2020-08-16
4,up,Erik og Kriss,Ølbriller (feat. Byz),4,1,42,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,46,,,,
6,up,Paperboys,Lonesome Traveller,9,1,43,,,,
7,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,44,,,,
8,down,Flo Rida,Whistle,7,1,36,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,46,,,,
10,up,Madcon,Beggin (Original Version),21,4,38,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),31,1,40,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),8,2,42,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,45,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),11,3,46,,,,
15,down,エミネム,The Monster (feat. Rihanna),13,3,46,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,40,,,,
17,down,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,41,,,,
18,down,Eminem,Not Afraid,14,1,45,,,,
19,down,Karpe,Stjerner,16,8,45,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,41,,,,
21,down,Erik og Kriss,Lighter,19,5,43,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,41,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,45,,,,
24,-,Nelly,Just a Dream,-,15,35,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,45,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho),23,14,13,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),34,17,45,36,2020-02-16,36,2020-02-16
28,down,Erik og Kriss,My City,26,6,45,,,,
29,down,Karpe,Vestkantsvartinga,28,18,45,,,,
30,down,Wiz Khalifa,Black and Yellow,29,8,40,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,1,44,,,,
32,down,Kanye West,All of the Lights,30,8,45,,,,
33,down,Envy,One Song,32,23,36,,,,
34,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",40,22,44,,,,
35,up,Lil Wayne,Mirror (feat. Bruno Mars),44,24,42,,,,
36,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),45,23,43,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,10,42,,,,
38,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),46,26,42,,,,
39,up,T.I.,Live Your Life (feat. Rihanna),79,28,42,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),81,29,41,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),88,30,40,,,,
42,up,Karpe,Fireogtyvegods,100,31,39,,,,
43,-,Flo Rida,Low (feat. T-Pain),-,7,33,,,,
44,up,50 Cent,In Da Club,80,13,42,,,,
45,-,Myra,Dum & deilig,-,45,1,,,,
46,-,Erik og Kriss,Dra Tilbake,-,34,31,,,,
47,-,Erik og Kriss,Den Låta,-,36,23,,,,
48,-,Erik og Kriss,Svigermors Drøm,-,10,33,,,,
49,-,Chris Lee,Talk to the Hand,-,11,32,,,,
50,-,Pitbull,Hotel Room Service,-,9,26,,,,
51,down,Kanye West,Stronger,47,19,41,,,,
52,-,Madcon,Kjører på (feat. Timbuktu),-,3,29,,,,
53,up,JAY-Z,Run This Town (Live),97,18,25,,,,
54,-,Spacethug,Badeland (feat. Jengo),-,54,1,,,,
55,-,Madcon,Liar (Radio Edit),-,36,27,,,,
56,-,Drake,Take Care (feat. Rihanna),-,43,27,,,,
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,4,2,61,2020-08-23,8,2020-10-04
58,-,Achille Lauro,Me ne frego,-,58,1,,,,
59,-,Eminem,Mockingbird,-,48,5,,,,
60,down,Karpe,Toyota'n til Magdi,54,14,35,,,,
61,-,Andre Nickatina & Mac Dre,U Beezy,-,61,1,,,,
62,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,62,1,69,2020-08-30,41,2020-09-20
63,-,Devin the Dude,Sticky Green (feat. Scarface),-,63,1,,,,
64,-,6ix9ine,GOOBA,-,2,10,100,2020-05-10,2,2020-05-17
65,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,65,1,,,,
66,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,2,,,,
67,-,Ombre2Choc Girls,Initiation (Remix) [feat. Tory Lanez],-,67,1,,,,
68,-,Carl Villafuerte,Dalaga At Binata (feat. Neil Enriquez & Pipah Pancho),-,68,1,,,,
69,-,Roc Boyz,Wreckonize (Dønskirussen 2019),-,69,1,,,,
70,-,Lil Skies,Real Ties,-,70,1,,,,
71,down,K'naan,Wavin' Flag,36,17,45,,,,
72,-,Gatas Parlament,Bombefly,-,72,1,,,,
73,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,73,1,54,2020-07-12,6,2020-08-09
74,-,Tiagz,Muffins In The Freezer,-,74,1,,,,
75,-,Brick & Lace,Love Is Wicked,-,46,27,,,,
76,-,Roc Boyz,Everlast 2022,-,76,1,,,,
77,-,Vnms & Bulmboy$,Gåsehud,-,77,1,,,,
78,-,JAY-Z,Excuse Me Miss,-,78,1,,,,
79,down,Karpe,Under overflaten (som Marit Larsen),72,26,35,,,,
80,-,Giyo,Vigilante,-,80,1,,,,
81,-,LAVA LA RUE,G.O.Y.D.,-,81,1,,,,
82,-,TRIM & Burke,Poseidon,-,82,1,,,,
83,-,Yuni Boo,Đóa Quỳnh Lan (feat. H2K),-,83,1,,,,
84,-,Adikalie,My Life (feat. Dragas Dempa & Ozzy),-,84,1,,,,
85,-,B.o.B,Dirt,-,85,1,,,,
86,-,2KIKE,Boom Bitch (feat. Rei Lacoste),-,86,1,,,,
87,-,notliam.,Down,-,87,1,,,,
88,-,Proleter,Lullaby,-,88,1,,,,
89,-,Kaspa,Couples Goals (Remix),-,89,1,,,,
90,down,Madcon,Beggin (Singback Version),42,4,46,,,,
91,-,The Beatnuts,Props Over Here,-,91,1,,,,
92,-,Peja Slums Attack,Styl Życia gnoja,-,92,1,,,,
93,-,Vinni,Stjernestøv,-,38,31,,,,
94,-,Jabbawockeez,Chambers,-,94,1,,,,
95,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,21,,,,
96,-,Kanye West,Heartless,-,49,25,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,4,41,,,,
98,down,Karpe,Her,37,22,33,,,,
99,-,エミネム,We Made You (Single Version),-,26,33,,,,
100,-,Karpe,Ruter (feat. Andreas Grega),-,43,19,,,,
