Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,8,1,8,60,2021-02-07,6,2021-04-04
2,up,Victor Leksell,Svag,17,1,65,,,,
3,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,70,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,76,,,,
5,down,Paperboys,Lonesome Traveller,2,1,68,,,,
6,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,73,,,,
7,down,Flo Rida,Whistle,5,1,57,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,73,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,76,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),29,1,65,,,,
11,-,ニッキー・ミナージュ,Starships,-,2,50,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,75,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,3,65,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),10,3,76,,,,
15,down,エミネム,The Monster (feat. Rihanna),11,3,76,,,,
16,down,Cir.Cuz,Supernova (feat. Julie Bergan),13,1,68,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,44,4,64,,,,
18,up,Karpe,Stjerner,30,8,75,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,3,67,,,,
20,down,Jaa9 & OnklP,Glir Forbi,15,4,65,,,,
21,down,Erik og Kriss,Lighter,16,5,73,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,4,69,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,12,75,,,,
24,down,Nelly,Just a Dream,21,15,60,,,,
25,down,Eminem,Not Afraid,19,1,75,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,15,75,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),20,14,26,,,,
28,down,K'naan,Wavin' Flag,24,17,74,,,,
29,up,Erik og Kriss,My City,62,6,73,,,,
30,up,Wiz Khalifa,Black and Yellow,64,8,68,,,,
31,up,Karpe,Vestkantsvartinga,40,18,75,,,,
32,down,Kanye West,All of the Lights,25,8,75,,,,
33,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",26,22,74,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),23,17,74,36,2020-02-16,36,2020-02-16
35,down,Lil Wayne,Mirror (feat. Bruno Mars),27,24,72,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,23,73,,,,
37,up,Madcon,Beggin (Singback Version),69,4,73,,,,
38,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),31,26,72,,,,
39,down,50 Cent,In Da Club,33,13,72,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),34,29,71,,,,
41,down,T.I.,Live Your Life (feat. Rihanna),32,28,72,,,,
42,down,B.o.B,So Good,35,32,61,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,30,70,,,,
44,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),38,32,55,,,,
45,up,Karpe,Fireogtyvegods,65,31,69,,,,
46,up,Vinni,Stjernestøv,71,38,56,,,,
47,down,Erik og Kriss,Den Låta,39,36,51,,,,
48,down,Erik og Kriss,Svigermors Drøm,41,10,62,,,,
49,down,Pitbull,Hotel Room Service,43,9,52,,,,
50,-,Kanye West,Good Morning,-,5,13,,,,
51,down,Chris Lee,Talk to the Hand,45,11,61,,,,
52,down,Madcon,Beggin (Original Version),12,4,68,,,,
53,up,JAY-Z,Run This Town (Live),88,18,49,,,,
54,down,Madcon,Kjører på (feat. Timbuktu),46,3,56,,,,
55,up,エミネム,We Made You (Single Version),91,26,59,,,,
56,down,Madcon,Liar (Radio Edit),49,36,54,,,,
57,down,Brick & Lace,Love Is Wicked,50,46,54,,,,
58,up,Drake,Take Care (feat. Rihanna),79,43,52,,,,
59,-,The Kid LAROI,WITHOUT YOU,-,9,8,32,2020-12-13,12,2021-02-28
60,-,Hagle,Ærmen i kærmen,-,1,3,,,,
61,-,White 2115,Porsche,-,61,1,,,,
62,-,Chamillionaire & Krayzie Bone,Ridin',-,62,1,,,,
63,-,"Unge Litago, Alkmeister & Svarte Para",Gods Eye 2021,-,63,1,,,,
64,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),94,45,44,,,,
65,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,65,1,,,,
66,-,Kamelen,SIDEN DAG 1,-,66,2,,,,
67,-,504 Boyz,I Can Tell,-,67,1,,,,
68,-,KęKę,Tryb ON,-,68,1,,,,
69,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,32,1,,,,
70,-,Cheloo,Opus 1 (feat. Daniel Lazăr) [Killing The Classics],-,70,1,,,,
71,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,69,2,,,,
72,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,10,72,,,,
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),56,48,42,,,,
74,-,Barry Gone,DnB (Live),-,74,1,,,,
75,-,"Dolla$Bae, J-Dawg & Fredde Blæsted",Keep Me Posted,-,75,1,,,,
76,-,Fumez The Engineer & Russ Millions,Russ Millions x Fumez the Engineer - Plugged In,-,76,1,,,,
77,-,Qveen Herby,Juice,-,77,1,,,,
78,-,Tundra Beats,Perfect Day,-,78,1,,,,
79,-,Tutu au Mic',Mr Jump off (REWORK),-,79,1,,,,
80,-,Swifta Beater,London Boy,-,80,1,,,,
81,up,Karpe,Toyota'n til Magdi,83,14,60,,,,
82,up,Kanye West,Stronger,82,19,68,,,,
83,-,Dubzy,Slow Lane (feat. Eyez),-,83,1,,,,
84,-,Nul & Hydra,Đừng,-,84,1,,,,
85,-,Alonestar,Real Life (feat. Ed Sheeran) [Remix],-,85,1,,,,
86,-,Swifta Beater,War Lord 2,-,86,1,,,,
87,-,Mama Aiuto & Daphné,Lax Incense,-,87,1,,,,
88,-,Fundacja #1,Poste Restante,-,88,1,,,,
89,-,Ben Büdü,La Dava,-,89,1,,,,
90,-,Tim Dog,I Don't Give a Fuck,-,90,1,,,,
91,-,Headie One,Know Better (feat. RV) [Preditah x Swifta Beater Remix],-,91,1,,,,
92,-,ØDYSSEE & Florent Garcia,Calm,-,92,1,,,,
93,-,Aviino,When the Rain Came In,-,93,1,,,,
94,down,Kanye West,Heartless,52,49,50,,,,
95,-,Sleepy Fish,Schoolgrounds,-,95,1,,,,
96,-,Kode.59,Sommerfugl (feat. UG.Marstein),-,96,1,,,,
97,-,Aso,Rift (feat. Distant.Lo),-,97,1,,,,
98,down,Flo Rida,Low (feat. T-Pain),78,7,61,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,70,47,39,,,,
100,down,Madcon,Fåkke fly bort (feat. Maria Mena),58,13,46,,,,
