Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,30,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),37,2,2,80,2020-08-09,1,2020-08-16
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,41,,,,
4,up,ニッキー・ミナージュ,Starships,27,2,30,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,41,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,1,35,,,,
7,up,Madcon,Beggin (Singback Version),42,4,41,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,40,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),9,3,41,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,3,41,,,,
11,up,Cir.Cuz,Supernova (feat. Julie Bergan),11,1,36,,,,
12,up,Eminem,Not Afraid,12,1,40,,,,
13,up,Karpe,Stjerner,14,8,40,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,15,4,38,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,39,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,3,36,,,,
17,up,Erik og Kriss,Lighter,18,5,38,,,,
18,up,Jaa9 & OnklP,Glir Forbi,19,4,38,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,40,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,4,36,,,,
21,up,Nelly,Just a Dream,22,15,32,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,40,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),25,17,40,36,2020-02-16,36,2020-02-16
24,up,Erik og Kriss,My City,26,6,40,,,,
25,-,Kanye West,Stronger,-,19,36,,,,
26,up,Karpe,Vestkantsvartinga,28,18,40,,,,
27,up,Wiz Khalifa,Black and Yellow,30,8,35,,,,
28,up,Kanye West,All of the Lights,31,8,40,,,,
29,up,Envy,One Song,32,23,31,,,,
30,down,Erik og Kriss,Ølbriller (feat. Byz),2,1,38,,,,
31,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,39,,,,
32,-,Flo Rida,Whistle,-,1,31,,,,
33,down,Paperboys,Lonesome Traveller,4,1,38,,,,
34,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,41,,,,
35,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,39,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,2,37,,,,
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,10,38,,,,
38,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),39,26,38,,,,
39,up,T.I.,Live Your Life (feat. Rihanna),41,28,38,,,,
40,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,27,1,78,2020-08-16,3,2020-08-23
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,29,37,,,,
42,up,エミネム,We Made You (Single Version),88,26,30,,,,
43,down,50 Cent,In Da Club,40,13,38,,,,
44,up,K'naan,Wavin' Flag,52,17,40,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,36,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,4,38,,,,
47,-,Lil Wayne,Mirror (feat. Bruno Mars),-,24,37,,,,
48,down,Pitbull,I Know You Want Me (Calle Ocho),23,14,9,,,,
49,down,Madcon,Beggin (Original Version),48,4,33,,,,
50,down,Karpe,Fireogtyvegods,45,31,35,,,,
51,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),46,32,25,,,,
52,down,Vinni,Stjernestøv,47,38,29,,,,
53,-,"Gatekunst, Dreamon, Kaveh & Thea Oskarsen",Minne,-,53,1,,,,
54,-,AMS,Youth,-,54,1,,,,
55,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,55,1,48,2020-07-12,48,2020-07-12
56,-,NILETTO,Ты такая красивая,-,56,1,,,,
57,-,SCAR3D SOUL,Mos U Dorzo 2 (feat. Stealth & Stresi),-,57,1,,,,
58,-,Arif,Kanke gi opp (feat. Magnus Eliassen),-,58,1,,,,
59,-,"Law, Pats Nichols & Fiska",Hele Rekka (feat. Damien & Keem One),-,59,1,,,,
60,-,GIANT PINK,Burn Out,-,60,1,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,2,16,79,2020-04-19,1,2020-07-05
62,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,62,1,39,2020-07-12,39,2020-07-12
63,-,LMNO & Mr. Brady,Champion,-,63,1,,,,
64,-,Joey Pecoraro,Your Favorite Place,-,64,1,,,,
65,down,Erik og Kriss,Dra Tilbake,49,34,28,,,,
66,down,Erik og Kriss,Den Låta,50,36,20,,,,
67,-,Juice WRLD,Can't Die,-,67,1,80,2020-07-19,80,2020-07-19
68,-,Boyz Got No Brain,Ikut Ikutan,-,68,1,,,,
69,-,LMNO & Mr. Brady,Hush,-,69,1,,,,
70,down,Eminem,Godzilla (feat. Juice WRLD),57,5,6,84,2020-01-19,12,2020-01-26
71,-,Keem One,Sorry Gutter,-,71,1,,,,
72,-,Musicalbasics,Still D.R.E. (feat. kodeblooded MusicalBasics Remix) [MusicalBasics Remix],-,72,1,,,,
73,-,J. Cole,Be Free,-,73,1,,,,
74,-,"Skepta, Chip & Young Adz",Golden Brown,-,74,1,,,,
75,-,LMNO & Mr. Brady,Fairwell,-,75,1,,,,
76,-,Mustafa,Hva Er Det Som Skjer,-,76,1,,,,
77,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,77,1,,,,
78,-,LMNO,"Under the Influence (feat. Keykool, Dubs One)",-,78,1,,,,
79,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,79,1,,,,
80,-,Booba,Felix Eboué,-,80,1,,,,
81,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,37,1,,,,
82,-,Roddy Ricch,The Box,-,3,10,91,2019-12-08,2,2020-02-16
83,-,Myra,Hundre,-,83,1,,,,
84,-,Type.Raw,In Love,-,84,1,,,,
85,-,Yomi,Ligge lavt,-,85,1,,,,
86,-,Shitrich,Petter Northug,-,86,1,,,,
87,-,Saucy Santana,Material Girl,-,87,1,,,,
88,-,Dave East,Handsome,-,88,1,,,,
89,-,JNS,BLANC (feat. Jae Mingus),-,89,1,,,,
90,-,BORCREW,"Serce Na Bloku (feat. Szpaku, Onek87, Paluch, Joda, Kobik, Lipa, Gedz & Sarius)",-,90,1,,,,
91,-,Thelonious Coltrane & Aestethic,All We Need,-,91,1,,,,
92,-,Thelonious Coltrane & Aestethic,Opposition,-,92,1,,,,
93,-,Panthurr,In Parallel,-,93,1,,,,
94,-,Frayser Boy,Closed Mouth,-,94,1,,,,
95,-,Karpe,Her,-,22,28,,,,
96,-,Karpe,Under overflaten (som Marit Larsen),-,26,30,,,,
97,down,Erik og Kriss,Svigermors Drøm,51,10,30,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,7,30,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,47,18,,,,
100,down,Chris Lee,Talk to the Hand,55,11,29,,,,
