Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,142,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,156,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,152,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,150,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,156,,,,
6,-,Paperboys,Lonesome Traveller,-,1,136,,,,
7,up,Marstein,Frida Kahlo,13,2,7,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,2,139,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,155,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),14,3,156,,,,
11,up,エミネム,The Monster (feat. Rihanna),15,3,156,,,,
12,up,Eminem,Not Afraid,16,1,155,,,,
13,up,Karpe,Stjerner,17,8,155,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,4,138,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,142,,,,
16,up,Jaa9 & OnklP,Glir Forbi,21,4,135,,,,
17,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,1,134,,,,
18,down,Madcon,Beggin (Original Version),9,4,148,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,155,,,,
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,15,148,,,,
21,up,K'naan,Wavin' Flag,28,17,151,,,,
22,up,Erik og Kriss,My City,29,6,149,,,,
23,up,Karpe,Vestkantsvartinga,31,18,155,,,,
24,up,Wiz Khalifa,Black and Yellow,30,8,143,,,,
25,up,Kanye West,All of the Lights,32,8,154,,,,
26,-,Erik og Kriss,Lighter,-,5,143,,,,
27,up,Envy,One Song,33,23,121,,,,
28,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,152,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,151,,,,
30,up,50 Cent,In Da Club,36,13,150,,,,
31,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),37,26,149,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),39,28,149,,,,
33,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,148,,,,
34,up,B.o.B,So Good,41,32,129,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,143,,,,
36,up,Karpe,Fireogtyvegods,43,31,143,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),25,17,153,36,2020-02-16,36,2020-02-16
38,up,Vinni,Stjernestøv,88,38,120,,,,
39,up,Flo Rida,Low (feat. T-Pain),44,7,121,,,,
40,up,Erik og Kriss,Dra Tilbake,45,34,130,,,,
41,up,Erik og Kriss,Svigermors Drøm,47,10,137,,,,
42,up,Chris Lee,Talk to the Hand,50,11,136,,,,
43,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],51,39,40,,,,
44,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,99,,,,
45,down,Madcon,Kjører på (feat. Timbuktu),38,3,126,,,,
46,up,Madcon,Liar (Radio Edit),52,36,123,,,,
47,up,Drake,Take Care (feat. Rihanna),54,43,118,,,,
48,down,Karpe,PAF.no,1,1,39,,,,
49,down,"Broiler, Kamelen & Emma Steinbakken",BAP,23,1,14,,,,
50,-,Merkules,Gon Die (feat. Stevie Ross),-,50,1,,,,
51,-,Zera,Kalasi,-,51,1,,,,
52,up,Brick & Lace,Love Is Wicked,53,46,122,,,,
53,down,Nelly,Just a Dream,26,15,98,,,,
54,down,Kanye West,Love Lockdown,49,31,110,,,,
55,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,48,95,,,,
56,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,138,,,,
57,-,Karpe,Her,-,22,117,,,,
58,up,Madcon,Beggin (Singback Version),74,4,152,,,,
59,-,Karpe,Toyota'n til Magdi,-,14,127,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,139,,,,
61,up,Kanye West,Heartless,69,49,116,,,,
62,down,T.I.,Dead and Gone (feat. Justin Timberlake),57,51,109,,,,
63,down,Madcon,Fåkke fly bort (feat. Maria Mena),60,13,105,,,,
64,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,94,47,91,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,10,150,,,,
66,-,Bonkers Beat Club,Big Big Man,-,66,1,,,,
67,-,Moko,Gleam,-,67,1,,,,
68,-,"Mario Fresh, Renvtø & Johny Romano",Inimă stai,-,68,1,,,,
69,-,MadStarbase,Break Out Yuh Back,-,69,1,,,,
70,-,Post Malone,Better Now,-,70,1,,,,
71,down,Katastrofe,Maria,59,33,102,,,,
72,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,72,1,,,,
73,-,Mc Artisan,Arbazz,-,73,1,,,,
74,-,Eve,Let This Go,-,74,1,,,,
75,-,UNDERGRUNN,Italia,-,1,22,,,,
76,-,Nas,Michael & Quincy,-,76,1,,,,
77,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,58,3,100,,,,
78,-,E-40,In The Air Where It's Fair (feat. Cousin' Fik),-,78,1,,,,
79,-,Lil Uzi Vert,Baby Are You Home,-,79,1,,,,
80,-,Lil Tjay,Give You What You Want,-,80,1,,,,
81,-,"Stay Flee Get Lizzy, Knucks & Nemzzz",No Refunds,-,81,1,,,,
82,-,Romeo & Román,Toxic,-,82,1,,,,
83,-,Mike Swift,Kalendaryo (Dream King Mix),-,83,1,,,,
84,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],61,14,96,,,,
85,-,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",-,85,1,,,,
86,down,Flo Rida,Whistle,5,1,125,,,,
87,down,The Black Eyed Peas,Pump It,65,52,80,,,,
88,-,ニッキー・ミナージュ,Starships,-,2,100,,,,
89,-,Cochise,Hatchback,-,89,1,,,,
90,up,エミネム,We Made You (Single Version),92,26,118,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),8,1,135,,,,
92,down,Erik og Kriss,Den Låta,46,36,119,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,140,,,,
94,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,95,,,,
95,down,Akon,Smack That (feat. Eminem),63,61,87,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,76,,,,
97,-,Pitbull,Hotel Room Service,-,9,115,,,,
98,down,Victor Leksell,Svag,56,1,140,,,,
99,down,Erik og Kriss,Lighter,62,14,91,,,,
100,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),64,15,82,,,,
