Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Playdough,Rise and Shine (Kylie Jenner),76,1,0,,,,
2,down,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
3,up,Eminem,Not Afraid,9,1,0,,,,
4,down,Erik og Kriss,Ølbriller (feat. Byz),3,1,0,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,0,,,,
6,down,Paperboys,Lonesome Traveller,5,1,0,,,,
7,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,0,,,,
8,up,Flo Rida,Whistle,8,1,0,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,0,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,1,0,,,,
11,up,Madcon,Beggin (Singback Version),12,4,0,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,2,0,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,2,0,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),17,3,0,,,,
15,up,エミネム,The Monster (feat. Rihanna),16,3,0,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,0,,,,
17,-,Karpe,skittles,-,11,0,,,,
18,up,Karpe,Stjerner,19,8,0,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,37,4,0,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,0,,,,
21,up,Erik og Kriss,Lighter,21,5,0,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,0,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,0,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,0,,,,
25,up,K'naan,Wavin' Flag,28,17,0,,,,
26,up,Karpe,Her,47,22,0,,,,
27,up,Erik og Kriss,My City,29,6,0,,,,
28,up,Karpe,Vestkantsvartinga,30,18,0,,,,
29,up,Wiz Khalifa,Black and Yellow,31,8,0,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,2,1,0,35,2019-10-06,2,2019-10-13
31,up,Kanye West,All of the Lights,40,8,0,,,,
32,up,Envy,One Song,34,23,0,,,,
33,down,Jaa9 & OnklP,Glir Forbi,26,4,0,,,,
34,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",35,22,0,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),32,17,0,36,2020-02-16,36,2020-02-16
36,up,Lil Wayne,Mirror (feat. Bruno Mars),36,24,0,,,,
37,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),38,23,0,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,10,0,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,39,0,,,,
40,up,Madcon,Beggin (Original Version),41,4,0,,,,
41,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),42,26,0,,,,
42,down,50 Cent,In Da Club,14,13,0,,,,
43,up,T.I.,Live Your Life (feat. Rihanna),43,28,0,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,29,0,,,,
45,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),48,32,0,,,,
46,up,Karpe,Fireogtyvegods,46,31,0,,,,
47,up,Flo Rida,Low (feat. T-Pain),50,7,0,,,,
48,up,Erik og Kriss,Dra Tilbake,52,34,0,,,,
49,up,Erik og Kriss,Den Låta,53,36,0,,,,
50,-,Kanye West,Follow God,-,11,0,96,2019-10-27,18,2019-11-10
51,up,Erik og Kriss,Svigermors Drøm,54,10,0,,,,
52,up,Chris Lee,Talk to the Hand,55,11,0,,,,
53,-,Madcon,Kjører på (feat. Timbuktu),-,3,0,,,,
54,up,Madcon,Liar (Radio Edit),56,36,0,,,,
55,up,Drake,Take Care (feat. Rihanna),57,43,0,,,,
56,up,Brick & Lace,Love Is Wicked,58,46,0,,,,
57,down,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,0,,,,
58,up,Kanye West,Heartless,59,49,0,,,,
59,up,T.I.,Dead and Gone (feat. Justin Timberlake),60,51,0,,,,
60,up,Madcon,Fåkke fly bort (feat. Maria Mena),67,13,0,,,,
61,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,68,3,0,,,,
62,up,Katastrofe,Maria,62,33,0,,,,
63,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],63,14,0,,,,
64,up,Kanye West,Stronger,92,19,0,,,,
65,down,Erik og Kriss,Lighter,64,14,0,,,,
66,-,50 Cent,Wanksta (Soundtrack Version),-,66,0,,,,
67,down,Kanye West,Love Lockdown,65,31,0,,,,
68,up,Akon,Smack That (feat. Eminem),69,61,0,,,,
69,-,Soprano,Le coach (feat. Vincenzo),-,69,0,,,,
70,up,Russ & BIA,BEST ON EARTH,81,70,0,,,,
71,-,Logic,OCD (feat. Dwn2earth),-,71,0,,,,
72,-,Roddy Ricch,Start wit Me (feat. Gunna),-,72,0,91,2019-12-08,59,2019-12-29
73,down,Karpe,Toyota'n til Magdi,66,14,0,,,,
74,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),71,15,0,,,,
75,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,75,0,,,,
76,-,Eve,Who's That Girl? (Main Pass),-,76,0,,,,
77,down,Isah & Dutty Dior,HALLO,18,3,0,,,,
78,-,Megan Thee Stallion & VickeeLo,"Ride or Die (From ""Queen & Slim: The Soundtrack"")",-,78,0,,,,
79,-,Kanye West,Selah,-,79,0,54,2019-11-03,54,2019-11-03
80,-,Kanye West,Water (feat. Ant Clemons),-,80,0,96,2019-11-03,96,2019-11-03
81,-,Avelino,Cassius Clay (feat. Dave),-,81,0,,,,
82,-,Drake & Future,Scholarships,-,82,0,,,,
83,-,Parham,Bordsskick,-,83,0,,,,
84,-,Parham,Dålig start,-,84,0,,,,
85,up,Vinni,Stjernestøv,93,38,0,,,,
86,down,Karpe,Ruter (feat. Andreas Grega),61,43,0,,,,
87,-,Pitbull,Hotel Room Service,-,9,0,,,,
88,down,The Black Eyed Peas,Pump It,72,52,0,,,,
89,down,Nelly,Just a Dream,33,15,0,,,,
90,-,Karpe,Under overflaten (som Marit Larsen),-,26,0,,,,
91,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),94,45,0,,,,
92,down,Bad Meets Evil,Lighters (feat. Bruno Mars),87,63,0,,,,
93,down,Erik og Kriss,Rundt Fingern,88,16,0,,,,
94,down,Robin og Bugge,Elak Elak,89,21,0,,,,
95,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,0,,,,
96,-,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),-,68,0,,,,
97,up,T.I.,Castle Walls (feat. Christina Aguilera),97,69,0,,,,
98,up,Jaa9 & OnklP,Partysvenske,99,17,0,,,,
99,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),100,21,0,,,,
100,down,Lars Vaular,Rett Opp Og Ned,98,46,0,,,,
