Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,191,,,,
2,up,Paperboys,Lonesome Traveller,3,1,189,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,208,,,,
4,down,Flo Rida,Whistle,2,1,177,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,1,183,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,2,190,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,190,,,,
8,up,Cir.Cuz,Supernova (feat. Julie Bergan),8,1,186,,,,
9,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,4,191,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,3,192,,,,
11,up,Jaa9 & OnklP,Glir Forbi,11,4,191,,,,
12,up,Erik og Kriss,Lighter,12,5,198,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,4,193,,,,
14,down,Erik og Kriss,My City,13,6,207,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,203,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,7,178,,,,
17,down,Madcon,Beggin (Original Version),16,4,204,,,,
18,down,Pitbull,Hotel Room Service,17,9,163,,,,
19,down,Erik og Kriss,Svigermors Drøm,18,10,194,,,,
20,down,Chris Lee,Talk to the Hand,19,11,195,,,,
21,down,Victor Leksell,Svag,20,1,193,,,,
22,down,Madcon,Kjører på (feat. Timbuktu),21,3,185,,,,
23,down,Madcon,Fåkke fly bort (feat. Maria Mena),22,13,163,,,,
24,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],23,14,153,,,,
25,down,Erik og Kriss,Lighter,24,14,145,,,,
26,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),25,15,140,,,,
27,up,Robin og Bugge,Elak Elak,27,21,112,,,,
28,down,Erik og Kriss,Rundt Fingern,26,16,126,,,,
29,-,ARZ,Alone with You,-,29,1,,,,
30,-,Faith and Freedom,Unstoppable,-,30,1,,,,
31,-,sKitz Kraven,Vampire,-,31,1,,,,
32,-,Vanilla,Summer,-,32,1,,,,
33,-,Tokischa,Daddy (feat. Sexyy Red),-,33,1,,,,
34,-,owlh,otherside,-,34,1,,,,
35,-,ADAAM,ROCKARE (feat. VC Barre),-,29,2,,,,
36,-,ニッキー・ミナージュ,Beez in the Trap (feat. 2 Chainz),-,36,1,,,,
37,-,ADAAM & Broiler,GRESSET,-,37,1,,,,
38,-,Sasha Chest,Лучший друг (feat. Timati),-,38,1,,,,
39,down,Jaa9 & OnklP,Partysvenske,32,17,94,,,,
