Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,208,,,,
2,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),31,1,224,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,199,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),19,2,206,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,3,209,,,,
6,down,Jaa9 & OnklP,Glir Forbi,4,4,208,,,,
7,down,Erik og Kriss,Lighter,5,5,214,,,,
8,down,Erik og Kriss,My City,7,6,224,,,,
9,down,Wiz Khalifa,Black and Yellow,8,8,213,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,220,,,,
11,down,Flo Rida,Low (feat. T-Pain),9,7,194,,,,
12,down,Erik og Kriss,Svigermors Drøm,10,10,211,,,,
13,down,Chris Lee,Talk to the Hand,11,11,212,,,,
14,down,Victor Leksell,Svag,12,1,207,,,,
15,down,Madcon,Kjører på (feat. Timbuktu),6,3,202,,,,
16,down,Madcon,Fåkke fly bort (feat. Maria Mena),14,13,180,,,,
17,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],15,14,170,,,,
18,down,Erik og Kriss,Lighter,16,14,162,,,,
19,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),17,15,157,,,,
20,down,Erik og Kriss,Rundt Fingern,18,16,143,,,,
21,-,Pitbull,Hotel Room Service,-,9,177,,,,
22,down,Jaa9 & OnklP,Partysvenske,21,17,107,,,,
23,-,UNDERGRUNN,Superhelt Steez,-,23,1,,,,
24,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,22,20,56,,,,
25,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),25,21,61,,,,
26,-,UNDERGRUNN,Tenke Sjæl,-,26,1,,,,
27,-,Bausa & Amara,Sølvskje,-,27,1,,,,
28,-,Kush Lovers,Как твоё имя,-,28,1,,,,
29,-,Denis Made This,We Are the Stars (IRKO Remix version),-,29,1,,,,
30,-,Maxida Märak,Vuoddaga,-,30,1,,,,
31,-,HM Surf,Point Blank,-,31,1,,,,
32,-,Coi Leray,Can't Come Back,-,32,1,,,,
33,-,"M4, Dio Mudara & Arif Murakami",Birken,-,33,1,,,,
34,-,Saba & No ID,"head.rap (ft. Madison McFerrin, Ogi, Jordan Ward)",-,34,1,,,,
35,-,Trenden,Expandera,-,35,1,,,,
36,-,Dear Silas,Out the Way,-,36,1,,,,
37,-,Romeo & Román,Turn It Up,-,37,1,,,,
38,-,Amara,King Of The Hill (feat. Roc Boyz),-,38,1,,,,
39,-,Shiro,Gatans fel,-,39,1,,,,
40,-,Skylar Blatt,Wake Up (feat. Chris Brown),-,40,1,,,,
41,-,YG,KNOCKA,-,41,1,,,,
42,-,Young T & Bugsey,Rio Grande,-,42,1,,,,
43,-,Classified,Hardy Boyds (feat. Mike Boyd),-,43,1,,,,
44,-,Classified,Sure Enough (feat. Masta Ace),-,44,1,,,,
45,-,DC & Blanco,The Curb,-,45,1,,,,
46,-,Aitch,Famous Girl,-,46,1,,,,
47,-,Rushy,Koko Krazy,-,47,1,,,,
48,-,Sad Night Dynamite & Yung Kayo,Godfather,-,48,1,,,,
49,-,GiddyGang & Vuyo,Believe It,-,49,1,,,,
50,-,Dochi,MoonMan (feat. IZCO),-,50,1,,,,
51,-,Dochi,Air (feat. IZCO),-,51,1,,,,
52,-,Shady Nate,Head Will Roll (feat. Fe the Don),-,52,1,,,,
