Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,52,,,,
2,up,Paperboys,Lonesome Traveller,3,1,54,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),37,1,54,,,,
4,up,Flo Rida,Whistle,4,1,45,,,,
5,up,Madcon,Beggin (Original Version),17,4,49,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,55,,,,
7,down,Victor Leksell,Svag,1,1,46,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,57,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,56,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),12,3,57,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,3,57,,,,
12,-,ニッキー・ミナージュ,Starships,-,2,37,,,,
13,up,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,51,,,,
14,up,Lupe Fiasco & Guy Sebastian,Battle Scars,29,4,51,,,,
15,up,Karpe,Stjerner,16,8,56,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,50,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,52,,,,
18,up,Erik og Kriss,Lighter,20,5,54,,,,
19,up,Jaa9 & OnklP,Glir Forbi,27,4,49,,,,
20,-,Jurassic 5,Quality Control,-,20,1,,,,
21,-,"No Spirit, Kyle McEvoy & Dillan Witherow",Campfire,-,21,1,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,56,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,52,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),24,17,56,36,2020-02-16,36,2020-02-16
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,15,56,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,57,,,,
27,up,Erik og Kriss,My City,28,6,56,,,,
28,up,Karpe,Vestkantsvartinga,31,18,56,,,,
29,up,Wiz Khalifa,Black and Yellow,30,8,50,,,,
30,up,Kanye West,All of the Lights,32,8,56,,,,
31,up,Envy,One Song,33,23,46,,,,
32,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,55,,,,
33,-,Karpe,Toyota'n til Magdi,-,14,44,,,,
34,up,Lil Wayne,Mirror (feat. Bruno Mars),35,24,53,,,,
35,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,23,54,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,10,53,,,,
37,up,エミネム,We Made You (Single Version),39,26,44,,,,
38,-,Nelly,Just a Dream,-,15,44,,,,
39,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),40,26,53,,,,
40,up,50 Cent,In Da Club,41,13,53,,,,
41,-,K'naan,Wavin' Flag,-,17,55,,,,
42,up,T.I.,Live Your Life (feat. Rihanna),42,28,53,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,29,52,,,,
44,up,B.o.B,So Good,44,32,45,,,,
45,up,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,51,,,,
46,up,Karpe,Fireogtyvegods,47,31,50,,,,
47,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),48,32,36,,,,
48,up,Madcon,Liar (Radio Edit),96,36,35,,,,
49,up,Erik og Kriss,Dra Tilbake,51,34,41,,,,
50,-,Jurassic 5,Jurass Finish First,-,50,1,,,,
51,-,SAINT WKND,Girls Just Wanna Have Sun,-,51,1,,,,
52,up,Erik og Kriss,Den Låta,52,36,32,,,,
53,up,Erik og Kriss,Svigermors Drøm,53,10,43,,,,
54,up,Chris Lee,Talk to the Hand,54,11,42,,,,
55,down,Eminem,Not Afraid,25,1,56,,,,
56,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),56,45,31,,,,
57,down,Madcon,Kjører på (feat. Timbuktu),49,3,38,,,,
58,-,Jurassic 5,The Influence,-,58,1,,,,
59,-,Mo Anando & Nighne,Light Leaks,-,59,1,,,,
60,down,Drake,Take Care (feat. Rihanna),57,43,35,,,,
61,down,Brick & Lace,Love Is Wicked,58,46,35,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),61,48,28,,,,
63,down,Kanye West,Heartless,60,49,31,,,,
64,-,Blue Wednesday,Homesick (feat. another silent weekend),-,64,1,,,,
65,-,Jurassic 5,W.O.E. Is Me (World of Entertainment),-,65,1,,,,
66,down,T.I.,Dead and Gone (feat. Justin Timberlake),62,51,29,,,,
67,down,Madcon,Fåkke fly bort (feat. Maria Mena),64,13,27,,,,
68,down,Kanye West,Stronger,65,19,50,,,,
69,-,Jurassic 5,Lausd,-,69,1,,,,
70,-,"goosetaf, Anbuu & Philanthrope",Last Night (feat. Lead Major),-,70,1,,,,
71,-,"Aso, Aviino & Middle School",Pick Me Up,-,71,1,,,,
72,-,Jurassic 5,Contribution,-,72,1,,,,
73,-,Chromonicci,Oceania,-,73,1,,,,
74,-,Jurassic 5,Twelve,-,74,1,,,,
75,-,Ace & Pearl,Together,-,75,1,,,,
76,-,Yungmiqu & Jezebro,Mana Neavrai (Vitun Ämmä),-,76,1,,,,
77,-,Karpe,Ruter (feat. Andreas Grega),-,43,23,,,,
78,down,Katastrofe,Maria,66,33,27,,,,
79,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,67,3,25,,,,
80,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,23,,,,
81,down,Erik og Kriss,Lighter,69,14,21,,,,
82,down,Akon,Smack That (feat. Eminem),70,61,19,,,,
83,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),71,15,17,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),8,1,51,,,,
85,-,Karpe,Her,-,22,42,,,,
86,down,Madcon,Beggin (Singback Version),26,4,56,,,,
87,down,Flo Rida,Right Round (feat. Ke$ha),9,2,53,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,50,,,,
89,down,Kanye West,Love Lockdown,68,31,23,,,,
90,down,The Black Eyed Peas,Pump It,72,52,16,,,,
91,down,Lars Vaular,Rett Opp Og Ned,73,46,9,,,,
92,down,Bad Meets Evil,Lighters (feat. Bruno Mars),74,63,13,,,,
93,down,JAY-Z,Run This Town (Live),89,18,35,,,,
94,down,Karpe,Under overflaten (som Marit Larsen),92,26,46,,,,
95,down,Flo Rida,Low (feat. T-Pain),50,7,42,,,,
96,down,Pitbull,Hotel Room Service,55,9,35,,,,
97,down,Erik og Kriss,Rundt Fingern,75,16,12,,,,
98,down,Robin og Bugge,Elak Elak,77,21,10,,,,
99,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,84,6,,,,
100,down,T.I.,Whatever You Like,93,66,8,,,,
