Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,100,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,112,,,,
3,up,Paperboys,Lonesome Traveller,3,1,99,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,108,,,,
5,up,ニッキー・ミナージュ,Starships,7,2,72,,,,
6,up,Flo Rida,Whistle,27,1,83,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,112,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),18,1,94,,,,
9,up,Madcon,Beggin (Original Version),9,4,104,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,2,98,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,107,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,111,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),12,3,112,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,3,112,,,,
15,down,Eminem,Not Afraid,6,1,111,,,,
16,down,Karpe,Stjerner,14,8,111,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,3,103,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,4,98,,,,
19,-,Kanye West,Good Morning,-,5,18,,,,
20,down,Kamelen,Creme De La Creme,5,1,18,,,,
21,down,Jaa9 & OnklP,Glir Forbi,16,4,94,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),17,12,111,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),30,17,110,36,2020-02-16,36,2020-02-16
24,up,Pitbull,I Know You Want Me (Calle Ocho),92,14,49,,,,
25,down,Erik og Kriss,My City,20,6,104,,,,
26,down,Wiz Khalifa,Black and Yellow,22,8,99,,,,
27,down,Karpe,Vestkantsvartinga,21,18,111,,,,
28,down,Kanye West,All of the Lights,23,8,110,,,,
29,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",28,22,109,,,,
30,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,23,107,,,,
31,up,Madcon,Kjører på (feat. Timbuktu),54,3,87,,,,
32,up,エミネム,We Made You (Single Version),32,26,85,,,,
33,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),33,26,106,,,,
34,up,50 Cent,In Da Club,35,13,106,,,,
35,up,T.I.,Live Your Life (feat. Rihanna),37,28,106,,,,
36,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,29,105,,,,
37,up,B.o.B,So Good,38,32,91,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,103,,,,
39,up,Kanye West,Stronger,52,19,101,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,10,106,,,,
41,down,Karpe,Fireogtyvegods,40,31,102,,,,
42,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),41,32,77,,,,
43,down,Vinni,Stjernestøv,42,38,83,,,,
44,up,Erik og Kriss,Dra Tilbake,45,34,89,,,,
45,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,16,,,,
46,-,Kordhell,Memphis Doom,-,46,1,,,,
47,-,Project Pat & Nasty Mane,Ratchet Bish,-,47,1,,,,
48,down,K'naan,Wavin' Flag,19,17,109,,,,
49,down,Erik og Kriss,Den Låta,46,36,83,,,,
50,up,Pitbull,Hotel Room Service,51,9,79,,,,
51,down,Erik og Kriss,Svigermors Drøm,47,10,95,,,,
52,down,Chris Lee,Talk to the Hand,49,11,94,,,,
53,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),53,45,67,,,,
54,up,Madcon,Liar (Radio Edit),56,36,85,,,,
55,up,Victor Leksell,Svag,58,1,100,,,,
56,up,Brick & Lace,Love Is Wicked,60,46,85,,,,
57,up,B.o.B,Nothin' On You (feat. Bruno Mars),76,48,63,,,,
58,down,Kanye West,Love Lockdown,31,31,71,,,,
59,up,Kanye West,Heartless,65,49,79,,,,
60,up,Karpe,Ruter (feat. Andreas Grega),78,43,56,,,,
61,up,T.I.,Dead and Gone (feat. Justin Timberlake),64,51,73,,,,
62,up,Madcon,Fåkke fly bort (feat. Maria Mena),66,13,68,,,,
63,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,67,3,65,,,,
64,up,Katastrofe,Maria,69,33,67,,,,
65,up,JAY-Z,Run This Town (Live),82,18,75,,,,
66,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],70,14,61,,,,
67,up,Erik og Kriss,Lighter,81,14,57,,,,
68,up,Akon,Smack That (feat. Eminem),84,61,55,,,,
69,up,The Black Eyed Peas,Pump It,83,52,49,,,,
70,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),90,15,50,,,,
71,up,Bad Meets Evil,Lighters (feat. Bruno Mars),93,63,45,,,,
72,down,Drake,Take Care (feat. Rihanna),59,43,83,,,,
73,up,Erik og Kriss,Rundt Fingern,94,16,41,,,,
74,up,Robin og Bugge,Elak Elak,95,21,34,,,,
75,-,MC Hammer,U Can'T Touch This,-,39,37,,,,
76,up,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),100,68,34,,,,
77,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,61,25,,,,
78,-,Eminem,Mockingbird,-,48,26,,,,
79,down,Madcon,Beggin (Singback Version),74,4,109,,,,
80,-,Jaa9 & OnklP,Partysvenske,-,17,21,,,,
81,-,T.I.,Castle Walls (feat. Christina Aguilera),-,69,23,,,,
82,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,39,1,,,,
83,-,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",-,57,1,,,,
84,-,Chali 2na,Comin' Thru,-,84,1,,,,
85,-,Kizo,Disney,-,85,1,,,,
86,-,Jurassic 5,Jayou,-,86,1,,,,
87,up,Nelly,Just a Dream,91,15,92,,,,
88,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,97,47,63,,,,
89,-,Ekoh,Let Down (feat. Futuristic),-,89,1,,,,
90,up,Karpe,Under overflaten (som Marit Larsen),96,26,86,,,,
91,-,Nate Rose,Curious George,-,91,1,,,,
92,-,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),-,21,19,,,,
93,-,JAY-Z,Young Forever (feat. Mr Hudson),-,76,14,,,,
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,63,13,,,,
95,-,Inspectah Deck,Movas & Shakers,-,95,1,,,,
96,down,Karpe,Toyota'n til Magdi,68,14,92,,,,
97,down,Lupe Fiasco & Guy Sebastian,Battle Scars,43,4,98,,,,
98,-,T.I.,Whatever You Like,-,66,28,,,,
99,-,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],-,35,12,,,,
100,-,Paperboys,Barcelona,-,41,10,,,,
