Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,215,,,,
3,up,Paperboys,Lonesome Traveller,3,1,211,,,,
4,up,Flo Rida,Whistle,4,1,200,,,,
5,-,Flo Rida,Wild Ones (feat. Sia),-,1,206,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,214,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,212,,,,
8,down,Cir.Cuz,Supernova (feat. Julie Bergan),7,1,207,,,,
9,down,Lupe Fiasco & Guy Sebastian,Battle Scars,8,4,213,,,,
10,down,Jaa9 & OnklP,Glir Forbi,9,4,214,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,214,,,,
12,down,Erik og Kriss,My City,11,6,232,,,,
13,down,Wiz Khalifa,Black and Yellow,12,8,219,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,226,,,,
15,down,Madcon,Beggin (Original Version),14,4,227,,,,
16,down,Pitbull,Hotel Room Service,15,9,185,,,,
17,down,Erik og Kriss,Svigermors Drøm,16,10,219,,,,
18,down,Chris Lee,Talk to the Hand,17,11,220,,,,
19,down,Victor Leksell,Svag,18,1,215,,,,
20,down,Madcon,Kjører på (feat. Timbuktu),19,3,208,,,,
21,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,1,231,,,,
22,down,Madcon,Fåkke fly bort (feat. Maria Mena),20,13,188,,,,
23,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],21,14,178,,,,
24,down,Erik og Kriss,Lighter,22,14,170,,,,
25,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),23,15,165,,,,
26,down,Erik og Kriss,Rundt Fingern,24,16,151,,,,
27,down,Robin og Bugge,Elak Elak,25,21,135,,,,
28,-,Kendrick Lamar,Not Like Us,-,28,4,,,,
29,-,Smeke Reven,Halloi,-,29,1,,,,
30,-,Karpe,PAF.no,-,1,91,,,,
31,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,216,,,,
32,-,UNDERGRUNN,Tenke Sjæl,-,26,3,,,,
33,-,Future & Metro Boomin,Streets Made Me A King,-,33,1,,,,
34,-,Marstein,Sommerhus,-,3,7,,,,
35,-,G-Eazy,Lady Killers III,-,35,1,,,,
36,-,Aya Nakamura & Dj Leska,Si Si (feat. Morad),-,36,1,,,,
37,-,JXHTHEBRXH,I'm coming for it all X Molly my bean carti,-,37,1,,,,
38,-,Quavo,Mink,-,38,1,,,,
39,-,G-Eazy,Say Less (feat. Lancey Foux),-,39,1,,,,
40,-,eSper Jake,The Prayer,-,40,1,,,,
41,-,Trippie Redd,Under Enemy Arms,-,41,1,,,,
42,-,G-Eazy,Freak Show (feat. French Montana),-,42,1,,,,
43,-,"Chani Nattan, Inderpal Moga & Himmat Sandhu",Bhabi,-,43,1,,,,
44,-,rematoosen,Gi Meg Ordet,-,44,1,,,,
45,-,Nahir,OTOMOTO,-,45,1,,,,
46,down,Jaa9 & OnklP,Partysvenske,26,17,115,,,,
47,-,KSI,Uncontrollable (feat. Big Zuu),-,47,1,,,,
48,-,GONE.Fludd & LSP,Ути-Пути,-,48,1,,,,
49,-,Toosii,Where You Been,-,49,1,,,,
50,-,Mustard & Travis Scott,Parking Lot,-,50,1,,,,
51,-,Seedy & Nuqi,My Hood,-,51,1,,,,
52,-,Morrisson & Ghetts,Paranoid,-,52,1,,,,
53,-,Ponko,Mes Lovés (feat. Hamza),-,53,1,,,,
54,-,Samara Cyn,Magnolia Rain,-,54,1,,,,
55,-,IDK,TiFFANY (feat. Gunna),-,55,1,,,,
56,-,Sebastian Stakset,Turbulens (feat. Petter),-,56,1,,,,
57,-,Hiwá,GOTHAM CITY (feat. Eddy & Zino),-,57,1,,,,
58,-,Pozer,I'M TRYNA,-,58,1,,,,
59,-,Moko,South,-,59,1,,,,
60,-,La Rosy & JMK,La Zone,-,60,1,,,,
61,-,SWAVAY & Chase Shakur,EVERYTHING,-,61,1,,,,
62,-,SH-1 & Adel,Sub Zero,-,62,1,,,,
63,-,Yung Fume,Brb,-,63,1,,,,
64,-,ÅSANE CITY,4F,-,64,1,,,,
65,-,Young T & Bugsey,Dundee,-,65,1,,,,
66,-,Quavo,Clear the Smoke,-,66,1,,,,
67,-,ÅSANE CITY,Går Ner,-,67,1,,,,
68,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,68,1,,,,
69,-,ÅSANE CITY,2 Dager,-,69,1,,,,
70,-,ÅSANE CITY,Unge 4F,-,70,1,,,,
71,-,RONNY J & Brray,ROMA,-,71,1,,,,
72,-,ÅSANE CITY,Torgallmenningen,-,72,1,,,,
73,-,Davy One,Chargé,-,73,1,,,,
74,-,Key Glock,Big Big Money,-,74,1,,,,
75,-,Dayo Bello,Uber Driver,-,75,1,,,,
76,-,UZI & JKSN,50G,-,76,1,,,,
77,-,Gunna,TRACK 10,-,77,1,,,,
78,-,Gunna,TRACK 9,-,78,1,,,,
79,-,Gunna,TRACK 1,-,79,1,,,,
80,-,TOTALIA,Tengo Zero Friends,-,80,1,,,,
81,-,CHIP & Nafe Smallz,Off License,-,81,1,,,,
82,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,82,1,,,,
