Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paperboys,Lonesome Traveller,-,1,175,,,,
2,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),1,1,195,,,,
3,down,Flo Rida,Whistle,2,1,163,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,1,169,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,177,,,,
6,up,Cir.Cuz,Supernova (feat. Julie Bergan),6,1,174,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,177,,,,
8,up,Jaa9 & OnklP,Glir Forbi,8,4,177,,,,
9,up,Erik og Kriss,Lighter,9,5,184,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,181,,,,
11,up,Erik og Kriss,My City,11,6,193,,,,
12,up,Wiz Khalifa,Black and Yellow,12,8,186,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,190,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,7,165,,,,
15,up,Madcon,Beggin (Original Version),15,4,191,,,,
16,up,Erik og Kriss,Svigermors Drøm,17,10,180,,,,
17,up,Chris Lee,Talk to the Hand,18,11,181,,,,
18,up,Victor Leksell,Svag,20,1,180,,,,
19,up,Madcon,Kjører på (feat. Timbuktu),19,3,171,,,,
20,up,Madcon,Fåkke fly bort (feat. Maria Mena),21,13,149,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),4,2,177,,,,
22,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],22,14,139,,,,
23,up,Erik og Kriss,Lighter,26,14,132,,,,
24,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),23,15,126,,,,
25,down,Erik og Kriss,Rundt Fingern,24,16,112,,,,
26,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,26,5,,,,
27,down,Doja Cat,Paint The Town Red,16,3,6,,,,
28,-,Drake,Slime You Out (feat. SZA),-,28,1,,,,
29,-,Jeshi,Killing Me Slowly,-,29,1,,,,
30,-,Flyana Boss,You Wish (with Missy Elliott & Kaliii) – Remix,-,30,1,,,,
31,down,Robin og Bugge,Elak Elak,25,21,98,,,,
32,-,Pitbull,Hotel Room Service,-,9,149,,,,
33,down,Jaa9 & OnklP,Partysvenske,31,17,82,,,,
34,up,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,42,20,42,,,,
35,-,"J-Dawg, Prins & Trapmeister",Purp It,-,35,1,,,,
36,-,Beendo Z,Différent,-,36,1,,,,
37,-,Key Glock,Ambition For Cash,-,37,1,,,,
38,-,Lil B,B.O.R. (Birth of Rap),-,38,1,,,,
39,-,23 & 3robi,Bonne Chance,-,39,1,,,,
40,-,"Morad, Naps & SativaMusic",La grinta,-,40,1,,,,
41,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,41,1,,,,
42,-,GLK,Appart des Apes,-,42,1,,,,
43,-,Prismo & Ohana Bam,Get Wild,-,43,1,,,,
44,-,"Einár, Sara Kurt & Le Winter",Dans från dig,-,44,1,,,,
45,-,"M1onthebeat, JJ Esko & D38","Trap Global (feat. Pronto, Rakz, Billy Billions, DA, Blocka & T Global)",-,45,1,,,,
46,-,Snoop Dogg,GZ and Hustlas (feat. Nancy Fletcher),-,46,1,,,,
47,-,Barack Adama,DJONY,-,47,1,,,,
48,-,Kudos,Stiffi 2023 (hjemmesnæcks) (feat. Stifhits) [Radio Edit],-,48,1,,,,
49,-,Kalash Criminel,Zénith,-,49,1,,,,
50,-,Werenoi,Magot (feat. SCH),-,50,1,,,,
51,-,Kudos,Osgemeos 2022 (Hjemmesnekk) (feat. D&D),-,51,1,,,,
52,-,Moko,Summers Over,-,52,1,,,,
53,-,Denzel Curry,SKED (feat. Kenny Mason),-,53,1,,,,
54,-,VIC MENSA,$outhside Story,-,54,1,,,,
55,-,Kaaris & Koba LaD,Une Autre,-,55,1,,,,
56,-,Easy McCoy & Born Beast,Do Or Die,-,56,1,,,,
57,-,"Moneybagg Yo, Sexyy Red & CMG The Label",Big Dawg,-,57,1,,,,
58,-,De La Soul,Oooh (feat. Redman) [Single Mix],-,58,1,,,,
59,-,EARTHGANG & Spillage Village,Flavors of Karma,-,59,1,,,,
60,-,Black M,Interlude Keugré,-,60,1,,,,
61,-,jev.,Garden,-,61,1,,,,
62,-,Yasin,Salam,-,62,1,,,,
63,-,Nines,Daily Duppy (feat. GRM Daily),-,63,1,,,,
64,-,GiddyGang & Vuyo,Art Over Profit,-,64,1,,,,
65,-,Nick Grant,TWO SIDES,-,65,1,,,,
66,-,Rundown Spaz,First Day Out (Freestyle) Pt. 2,-,66,1,,,,
67,-,Offica & A92,Stick to the Plan,-,67,1,,,,
68,-,Iss,Coupé sport,-,68,1,,,,
69,-,Ol' Burger Beats & Gabe 'Nandez,Recuperating (feat. Fly Anakin),-,41,1,,,,
70,-,"The Silhouettes Project, Asher Kosher & Nix Northwest","Knocked Down (feat. Turt, Paya & Joe Beard)",-,70,1,,,,
71,-,bbno$ & Lentra,Sriracha,-,71,1,,,,
