Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,30,1,0,35,2019-10-06,2,2019-10-13
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,Ravi & DJ Løv,Tsjeriåu me De Månråus,61,3,0,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,0,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),7,1,0,,,,
6,-,Plaster På Såret,Drøs,-,6,0,,,,
7,up,Flo Rida,Whistle,8,1,0,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,0,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,1,0,,,,
10,up,Madcon,Beggin (Singback Version),11,4,0,,,,
11,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,11,0,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,2,0,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,3,0,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),14,3,0,,,,
15,down,Erik og Kriss,Ølbriller (feat. Byz),4,1,0,,,,
16,-,Onklp & Jaa9,Fredag,-,16,0,,,,
17,down,Eminem,Not Afraid,3,1,0,,,,
18,-,Kjartan Lauritzen,Fredag,-,18,0,,,,
19,down,Karpe,Stjerner,18,8,0,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,4,0,,,,
21,down,Paperboys,Lonesome Traveller,6,1,0,,,,
22,up,Kanye West,Follow God,50,11,0,96,2019-10-27,18,2019-11-10
23,down,Erik og Kriss,Lighter,21,5,0,,,,
24,-,Lil Tecca,Ransom,-,10,0,16,2019-10-06,16,2019-10-06
25,up,Jaa9 & OnklP,Glir Forbi,33,4,0,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,0,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,0,,,,
28,-,The Game,"Martians vs. Goblins (feat. Lil Wayne & Tyler, The Creator)",-,28,0,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,15,0,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),35,17,0,36,2020-02-16,36,2020-02-16
31,-,Eminem,Never Enough (feat. 50 Cent & Nate Dogg) [feat. 50 Cent & Nate Dogg],-,31,0,,,,
32,down,K'naan,Wavin' Flag,25,17,0,,,,
33,down,Erik og Kriss,My City,27,6,0,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,0,,,,
35,-,Big Shaq,Man's Not Hot (2Scratch Remix),-,35,0,,,,
36,down,Karpe,Vestkantsvartinga,28,18,0,,,,
37,-,AJ Tracey & Skepta,Kiss and Tell,-,37,0,,,,
38,down,Kanye West,All of the Lights,31,8,0,,,,
39,down,Envy,One Song,32,23,0,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),12,2,0,,,,
41,-,Buddy,Hollyhood (feat. Kent Jamz),-,41,0,,,,
42,-,The Game,Stainless (feat. Anderson .Paak),-,42,0,,,,
43,-,D'One,Dior Runners (feat. Yung Fume),-,43,0,,,,
44,-,Tom MacDonald,Trying to Kill Me,-,44,0,,,,
45,-,2Scratch & Swisha T,Sober (feat. Pressa),-,45,0,,,,
46,-,Numbers,Enemys,-,46,0,,,,
47,-,Hitta Slim,Highlight Reel,-,47,0,,,,
48,-,JNS,Velge/Vrake (feat. Larsiveli),-,48,0,,,,
49,down,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,0,,,,
50,-,Blackiechan,90mh (feat. TREFUEGO),-,50,0,,,,
51,-,Vince Staples,Sheet Music (Episode 02),-,51,0,,,,
52,-,EINAR & Dizzy,Härifrån,-,52,0,,,,
53,-,2Scratch,Ice Cream,-,53,0,,,,
54,-,Timilon,Nora Normal,-,54,0,,,,
55,-,Hitta Slim,Dog Lane,-,55,0,,,,
56,-,Hitta Slim,Stop Running (feat. Cousin' Fik),-,56,0,,,,
57,-,Cousin Stizz,Perfect (feat. City Girls),-,57,0,,,,
58,-,Omni Alien & Lee Majors,Vibe (feat. Hitta Slim),-,58,0,,,,
59,down,Wiz Khalifa,Black and Yellow,29,8,0,,,,
60,-,2Scratch & TAOG,Mamacita,-,60,0,,,,
61,-,JT Music,One of a Kind,-,61,0,,,,
62,-,H E R B,Dear Fam',-,62,0,,,,
63,-,Milarepa,Pianono,-,63,0,,,,
64,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,0,,,,
65,-,Milarepa,Frog,-,65,0,,,,
66,-,DJ Grumble,YouThatINeed,-,66,0,,,,
67,down,Lil Wayne,Mirror (feat. Bruno Mars),36,24,0,,,,
68,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,23,0,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,10,0,,,,
70,down,Madcon,Beggin (Original Version),40,4,0,,,,
71,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),41,26,0,,,,
72,down,T.I.,Live Your Life (feat. Rihanna),43,28,0,,,,
73,down,50 Cent,In Da Club,42,13,0,,,,
74,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,29,0,,,,
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,0,,,,
76,-,B.o.B,So Good,-,32,0,,,,
77,down,JAY-Z,Holy Grail (feat. Justin Timberlake),57,30,0,,,,
78,down,Karpe,Fireogtyvegods,46,31,0,,,,
79,down,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),45,32,0,,,,
80,down,Karpe,Her,26,22,0,,,,
81,down,Flo Rida,Low (feat. T-Pain),47,7,0,,,,
82,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,0,,,,
83,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,0,,,,
84,down,Erik og Kriss,Dra Tilbake,48,34,0,,,,
85,down,Erik og Kriss,Den Låta,49,36,0,,,,
86,down,Karpe,Toyota'n til Magdi,73,14,0,,,,
87,down,Erik og Kriss,Svigermors Drøm,51,10,0,,,,
88,down,Kanye West,Stronger,64,19,0,,,,
89,down,Chris Lee,Talk to the Hand,52,11,0,,,,
90,down,Pitbull,Hotel Room Service,87,9,0,,,,
91,down,Madcon,Kjører på (feat. Timbuktu),53,3,0,,,,
92,down,Madcon,Liar (Radio Edit),54,36,0,,,,
93,down,Drake,Take Care (feat. Rihanna),55,43,0,,,,
94,down,Brick & Lace,Love Is Wicked,56,46,0,,,,
95,down,Kanye West,Heartless,58,49,0,,,,
96,down,T.I.,Dead and Gone (feat. Justin Timberlake),59,51,0,,,,
97,down,Madcon,Fåkke fly bort (feat. Maria Mena),60,13,0,,,,
98,down,Katastrofe,Maria,62,33,0,,,,
99,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],63,14,0,,,,
100,down,Kanye West,Love Lockdown,67,31,0,,,,
