Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,14,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,22,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,25,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,25,,,,
5,up,ニッキー・ミナージュ,Starships,9,2,17,,,,
6,down,Flo Rida,Whistle,5,1,19,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,25,,,,
8,down,Madcon,Beggin (Singback Version),7,4,25,,,,
9,up,Herman Flesvig,Haugenstua,50,1,16,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),8,2,23,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,24,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),12,3,25,,,,
13,-,Drake,Toosie Slide,-,13,2,65,2020-04-05,2,2020-04-26
14,up,Kanye West,Follow God,31,11,7,96,2019-10-27,18,2019-11-10
15,up,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,21,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,25,,,,
17,down,Eminem,Not Afraid,14,1,25,,,,
18,down,Karpe,Stjerner,17,8,25,,,,
19,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,24,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,3,21,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,23,,,,
22,down,Erik og Kriss,Lighter,19,5,25,,,,
23,down,Jaa9 & OnklP,Glir Forbi,20,4,23,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,22,,,,
25,-,Nelly,Just a Dream,-,15,21,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,15,25,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,25,,,,
28,up,JAY-Z,Run This Town (Live),95,18,16,,,,
29,down,Erik og Kriss,My City,28,6,25,,,,
30,down,エミネム,The Monster (feat. Rihanna),11,3,25,,,,
31,up,Wiz Khalifa,Black and Yellow,96,8,23,,,,
32,down,Karpe,Vestkantsvartinga,29,18,25,,,,
33,down,Kanye West,All of the Lights,32,8,25,,,,
34,up,Envy,One Song,34,23,19,,,,
35,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",36,22,25,,,,
36,up,Karpe,Under overflaten (som Marit Larsen),78,26,20,,,,
37,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,25,,,,
38,up,Lil Wayne,Mirror (feat. Bruno Mars),38,24,25,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,10,25,,,,
40,up,Madcon,Beggin (Original Version),47,4,21,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),26,17,25,36,2020-02-16,36,2020-02-16
42,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),79,26,25,,,,
43,up,50 Cent,In Da Club,97,13,25,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),98,29,24,,,,
45,up,T.I.,Live Your Life (feat. Rihanna),99,28,25,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),100,30,24,,,,
47,-,Flo Rida,Wild Ones (feat. Sia),-,1,22,,,,
48,-,Karpe,Fireogtyvegods,-,31,23,,,,
49,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,16,,,,
50,-,Erik og Kriss,Dra Tilbake,-,34,19,,,,
51,-,Erik og Kriss,Svigermors Drøm,-,10,20,,,,
52,-,Chris Lee,Talk to the Hand,-,11,20,,,,
53,-,Tyga & Curtis Roach,Bored in the House,-,34,2,,,,
54,up,Powfu,Death Bed (feat. beabadoobee),57,3,4,100,2020-03-01,7,2020-04-26
55,-,Eminem,Puke,-,55,1,,,,
56,down,Young T & Bugsey,Don't Rush (feat. Headie One),30,30,3,52,2020-04-12,48,2020-04-19
57,-,Pitbull,Hotel Room Service,-,9,15,,,,
58,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,23,25,,,,
59,-,Madcon,Kjører på (feat. Timbuktu),-,3,18,,,,
60,-,Madcon,Liar (Radio Edit),-,36,19,,,,
61,-,Sinan,Min vinkel,-,61,1,,,,
62,-,Jesse James Solomon,City Lights,-,62,1,,,,
63,-,Drake,Take Care (feat. Rihanna),-,43,19,,,,
64,-,Brick & Lace,Love Is Wicked,-,46,19,,,,
65,-,Kanye West,Heartless,-,49,19,,,,
66,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,18,,,,
67,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,18,,,,
68,-,Katastrofe,Maria,-,33,18,,,,
69,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,17,,,,
70,-,Nelson,The Sitting Dead,-,70,1,,,,
71,-,Newly,interfere,-,71,1,,,,
72,-,Playboi Carti,@ MEH,-,72,1,90,2020-04-19,44,2020-04-26
73,-,FløyteGutta,Negativitet,-,73,1,,,,
74,down,K'naan,Wavin' Flag,35,17,25,,,,
75,-,Mavado & Anju Blaxx,Diamond Look,-,75,1,,,,
76,-,B-Moe & Armand,Medevac,-,76,1,,,,
77,-,G Herbo,That Boy,-,77,1,,,,
78,-,Savages,Amenominakanushi,-,78,1,,,,
79,-,Xzibit,Multiply (feat. Nate Dogg),-,79,1,,,,
80,-,Lucas Melan,Butterfly Season,-,80,1,,,,
81,-,I4NI,Roll With Me (feat. Chris Hurt & Bubba Sparxxx),-,81,1,,,,
82,-,Bottleneck,Where I Been (feat. The Lacs),-,82,1,,,,
83,-,Bottleneck,Wingin It (feat. Tyler Garret),-,83,1,,,,
84,-,Twang and Round,Keep On Knockin,-,84,1,,,,
85,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,17,,,,
86,-,Erik og Kriss,Lighter,-,14,14,,,,
87,-,Cedar Hill Boyz,Fast Cars and Fine Women,-,87,1,,,,
88,-,Akon,Smack That (feat. Eminem),-,61,12,,,,
89,-,B.o.B,So Good,-,32,21,,,,
90,-,Vinni,Stjernestøv,-,38,19,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,7,21,,,,
92,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,17,,,,
93,down,Kanye West,Stronger,27,19,25,,,,
94,-,Kanye West,Love Lockdown,-,31,15,,,,
95,-,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),-,15,11,,,,
96,-,エミネム,We Made You (Single Version),-,26,18,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,18,,,,
98,-,The Black Eyed Peas,Pump It,-,52,9,,,,
99,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,63,7,,,,
100,-,Erik og Kriss,Rundt Fingern,-,16,7,,,,
