Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,71,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,77,,,,
4,up,Paperboys,Lonesome Traveller,5,1,69,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,74,,,,
6,up,ニッキー・ミナージュ,Starships,11,2,51,,,,
7,up,Flo Rida,Whistle,7,1,58,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,74,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,77,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,1,66,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,76,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,66,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),14,3,77,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,3,77,,,,
15,up,Madcon,Beggin (Original Version),52,4,69,,,,
16,up,Cir.Cuz,Supernova (feat. Julie Bergan),16,1,69,,,,
17,up,Eminem,Not Afraid,25,1,76,,,,
18,up,Karpe,Stjerner,18,8,76,,,,
19,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,4,65,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,68,,,,
21,down,Jaa9 & OnklP,Glir Forbi,20,4,66,,,,
22,down,Erik og Kriss,Lighter,21,5,74,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,76,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,70,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),27,14,27,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,76,,,,
27,up,K'naan,Wavin' Flag,28,17,75,,,,
28,up,Erik og Kriss,My City,29,6,74,,,,
29,up,Wiz Khalifa,Black and Yellow,30,8,69,,,,
30,up,Karpe,Vestkantsvartinga,31,18,76,,,,
31,up,Kanye West,All of the Lights,32,8,76,,,,
32,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",33,22,75,,,,
33,up,Lil Wayne,Mirror (feat. Bruno Mars),35,24,73,,,,
34,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,23,74,,,,
35,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),38,26,73,,,,
36,up,50 Cent,In Da Club,39,13,73,,,,
37,up,T.I.,Live Your Life (feat. Rihanna),41,28,73,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,29,72,,,,
39,up,B.o.B,So Good,42,32,62,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,71,,,,
41,up,Karpe,Fireogtyvegods,45,31,70,,,,
42,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),44,32,56,,,,
43,up,Flo Rida,Low (feat. T-Pain),98,7,62,,,,
44,up,Vinni,Stjernestøv,46,38,57,,,,
45,up,Erik og Kriss,Den Låta,47,36,52,,,,
46,up,Erik og Kriss,Svigermors Drøm,48,10,63,,,,
47,-,Ultra Beats,Safari (Instrumental),-,47,1,,,,
48,-,Klovner I Kamp,Langt Å Gå,-,3,11,,,,
49,up,Hagle,Ærmen i kærmen,60,1,4,,,,
50,up,Chris Lee,Talk to the Hand,51,11,62,,,,
51,down,Pitbull,Hotel Room Service,49,9,53,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),34,17,75,36,2020-02-16,36,2020-02-16
53,up,Madcon,Kjører på (feat. Timbuktu),54,3,57,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,2,70,,,,
55,up,Madcon,Liar (Radio Edit),56,36,55,,,,
56,up,Brick & Lace,Love Is Wicked,57,46,55,,,,
57,up,Drake,Take Care (feat. Rihanna),58,43,53,,,,
58,down,Victor Leksell,Svag,2,1,66,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,10,73,,,,
60,up,Kanye West,Stronger,82,19,69,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,48,43,,,,
62,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,48,,,,
63,up,Madcon,Fåkke fly bort (feat. Maria Mena),100,13,47,,,,
64,-,24kGoldn,Mood (feat. iann dior),-,1,27,33,2020-08-23,1,2020-10-11
65,-,jk,Aha,-,65,1,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,22,79,2020-04-19,1,2020-07-05
67,-,Lecrae,El Shaddai (feat. Cam),-,67,1,,,,
68,-,YGTUT,G35 (feat. Isaiah Rashad),-,68,1,,,,
69,down,Kanye West,Good Morning,50,5,14,,,,
70,-,Suave House Various Artists,"Unsolved Mysteries - (Featuring Thorough, Mr. Mike, Tela Eightball & Mug)",-,70,1,,,,
71,-,Iqbal,Showtime 2021,-,71,1,,,,
72,-,RSP & Thomax,Malabarisk,-,72,1,,,,
73,-,Abeer Arora,Close To You,-,73,1,,,,
74,up,Kanye West,Heartless,94,49,51,,,,
75,-,NLE Choppa,Shotta Flow (feat. Blueface) [Remix],-,75,1,,,,
76,-,Kamelen,Creme De La Creme,-,1,1,,,,
77,-,Shiva & Eiffel 65,Auto Blu,-,77,1,,,,
78,-,Katastrofe,Maria,-,33,46,,,,
79,down,Nelly,Just a Dream,24,15,61,,,,
80,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,99,47,40,,,,
81,-,Carl Storm & Ikson,Waiting,-,81,1,,,,
82,-,Polo G,RAPSTAR,-,82,1,86,2021-04-11,7,2021-04-18
83,down,Karpe,Toyota'n til Magdi,81,14,61,,,,
84,-,Kesi,Niveauer,-,84,1,,,,
85,-,Klish,Ka Feile Det Kompisen Din?,-,85,1,,,,
86,-,AKIRASDAD,Miss the Rage,-,86,1,,,,
87,-,Danny Maroc,Gatebanger,-,87,1,,,,
88,-,Blue Wednesday & Shopan,Toofpick,-,88,1,,,,
89,-,The Field Tapes & Middle School,Lilo,-,89,1,,,,
90,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,44,,,,
91,-,Ezzy,Focus,-,91,1,,,,
92,-,Felty & G Mills,Hibiscus,-,92,1,,,,
93,down,Madcon,Beggin (Singback Version),37,4,74,,,,
94,-,Mo Vibez & Loj,Juggernaut,-,94,1,,,,
95,-,"DECAP, Oh Gosh Leotus & HXRY",On My Wave,-,95,1,,,,
96,-,"XXXTENTACION, Bass Santana, Kin$oul & Reddz",Touch Eem Body,-,96,1,,,,
97,-,Yung Blizz da Bama Boi,Photo Shoot (feat. Lil Neil),-,97,1,,,,
98,-,Karpe,Ruter (feat. Andreas Grega),-,43,38,,,,
99,-,Kanye West,Love Lockdown,-,31,42,,,,
100,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,42,,,,
