Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,11,,,,
2,up,Herman Flesvig,Haugenstua,10,1,13,,,,
3,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,19,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,22,,,,
5,up,Paperboys,Lonesome Traveller,5,1,21,,,,
6,down,Eminem,Not Afraid,2,1,22,,,,
7,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),6,1,22,,,,
8,up,Flo Rida,Whistle,8,1,16,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,22,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,22,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,1,20,,,,
12,up,Madcon,Beggin (Singback Version),13,4,22,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,2,20,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,2,21,,,,
15,up,エミネム,The Monster (feat. Rihanna),23,3,22,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,22,,,,
17,up,Cir.Cuz,Supernova (feat. Julie Bergan),17,1,18,,,,
18,up,Karpe,Stjerner,18,8,22,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,4,21,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,18,,,,
21,up,Jaa9 & OnklP,Glir Forbi,22,4,20,,,,
22,down,Erik og Kriss,Lighter,21,5,22,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,19,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,15,22,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),52,14,6,,,,
26,up,Erik og Kriss,My City,29,6,22,,,,
27,up,Wiz Khalifa,Black and Yellow,31,8,20,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),32,3,22,,,,
29,up,Karpe,Vestkantsvartinga,30,18,22,,,,
30,-,Nicolay Ramm,Raske Briller,-,1,10,,,,
31,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",35,22,22,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,12,22,,,,
33,up,Lil Wayne,Mirror (feat. Bruno Mars),37,24,22,,,,
34,-,Tyga & Curtis Roach,Bored in the House,-,34,1,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),33,17,22,36,2020-02-16,36,2020-02-16
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,10,22,,,,
37,up,JAY-Z,Run This Town (Live),39,18,14,,,,
38,up,Kanye West,Stronger,94,19,22,,,,
39,down,Kanye West,All of the Lights,34,8,22,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,20,,,,
41,down,Nelly,Just a Dream,26,15,20,,,,
42,down,Madcon,Beggin (Original Version),38,4,18,,,,
43,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),40,26,22,,,,
44,down,K'naan,Wavin' Flag,28,17,22,,,,
45,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),50,23,22,,,,
46,down,T.I.,Live Your Life (feat. Rihanna),44,28,22,,,,
47,-,Dummi,Velkommen Til,-,47,1,,,,
48,-,Klovner I Kamp,Langt Å Gå,-,3,4,,,,
49,-,Mozard Letagnroter,A la Maison,-,49,1,,,,
50,-,Vinni,Nabolaget,-,50,1,,,,
51,-,50 Cent,I'll Whip Ya Head Boy (feat. Young Buck),-,51,1,,,,
52,-,Post Malone,Circles,-,1,13,2,2019-10-06,2,2019-10-06
53,-,Fitim,F.T.P (feat. Tana & 2Face),-,53,1,,,,
54,-,Qaz,Slå Meg Vrang,-,54,1,,,,
55,-,Lecrae & YK Osiris,Set Me Free,-,55,2,,,,
56,-,Kanye West,Follow God,-,11,5,96,2019-10-27,18,2019-11-10
57,-,Gatekunst,"Blind (feat. Turab, Izabell & Temur)",-,57,1,,,,
58,-,Ice Cube,No Vaseline,-,58,1,,,,
59,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,29,21,,,,
60,up,Karpe,Toyota'n til Magdi,65,14,18,,,,
61,down,B.o.B,So Good,47,32,19,,,,
62,down,50 Cent,In Da Club,51,13,22,,,,
63,-,Dr. Dre,F**k You (feat. Devin The Dude & Snoop Dogg),-,63,1,,,,
64,-,Big Hamza,Drenched (feat. Young Dolla),-,64,1,,,,
65,-,Apollo-G'eeze,Raw Pop,-,65,1,,,,
66,-,Hodak & 2K,Oh Wow,-,66,1,,,,
67,-,Joyner Lucas,Will,-,67,1,,,,
68,-,Y2K & bbno$,Lalala,-,52,1,11,2019-10-06,11,2019-10-06
69,-,Young Buck,Stomp,-,69,1,,,,
70,-,Vinyll,Coffee for Your Head,-,70,1,,,,
71,-,Herman,Pandemi,-,71,1,,,,
72,-,A Boogie wit da Hoodie,Me and My Guitar,-,72,1,70,2020-02-23,70,2020-02-23
73,-,Haval,Kandahar (feat. Manny Flaco),-,73,1,,,,
74,-,A$AP Ferg,Value,-,74,1,,,,
75,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,75,1,,,,
76,-,"He Knows, She Knows",Me&U,-,76,1,,,,
77,-,Abrham Belayneh,Ete Abay,-,77,1,,,,
78,-,Rest DIX37,Gdybyś Chciał (feat. DudekP56),-,78,1,,,,
79,-,Mai Ligne,Café Mornings,-,79,1,,,,
80,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,80,1,,,,
81,-,Arizona Zervas,No I in Team,-,81,1,,,,
82,-,Asian Doll,Dope Boy (feat. Yung Bleu),-,82,1,,,,
83,-,Professor Xv,Dont Worry,-,83,1,,,,
84,-,S I M,_S W E E T .S O U,-,84,1,,,,
85,-,NAV,Tension,-,85,1,,,,
86,-,Chuck D Beat Crew,Hey Bro,-,86,1,,,,
87,-,No Wyld & MEMBA,Off for the Night (OFTN),-,87,1,,,,
88,up,Karpe,Under overflaten (som Marit Larsen),88,26,17,,,,
89,-,Tory Lanez,Who Needs Love,-,89,1,,,,
90,-,TJ Hickey,Look at Me (Remix),-,90,1,,,,
91,-,Kid Ink,Fly 2 Mars (feat. Rory Fresco),-,91,1,,,,
92,-,Busta Rhymes,Do the Bus a Bus (Instrumental Version),-,92,1,,,,
93,-,Loski,Slay,-,93,1,,,,
94,-,James Noble,Pimp (Instrumental),-,94,1,,,,
95,-,"Oral Bee, Emil Solli-Tangen & Mr. Pimp-Lotion",Macho,-,95,1,,,,
96,down,ニッキー・ミナージュ,Starships,7,2,15,,,,
97,-,BB Mafia,Spray Yo Ass,-,97,1,,,,
98,down,JAY-Z,Holy Grail (feat. Justin Timberlake),48,30,21,,,,
99,-,Lil Peep,Cobain (feat. Lil Tracy),-,99,1,,,,
100,down,Karpe,Fireogtyvegods,49,31,21,,,,
