Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,1,1,19,,,,
2,up,Vinni,glorie,2,1,20,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,134,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,130,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,134,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),18,1,113,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,2,118,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,133,,,,
9,down,Erik og Kriss,Ølbriller (feat. Byz),3,1,123,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,3,134,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),12,3,134,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,119,,,,
13,up,Eminem,Not Afraid,14,1,133,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,128,,,,
15,up,Karpe,Stjerner,15,8,133,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,116,,,,
17,-,Vinni & Tshawe Baqwa,baba dro på,-,17,1,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,117,,,,
19,up,UNDERGRUNN,Italia,50,1,6,,,,
20,up,Erik og Kriss,Lighter,20,5,125,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,133,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,15,129,,,,
23,up,Erik og Kriss,My City,24,6,127,,,,
24,up,Karpe,Vestkantsvartinga,25,18,133,,,,
25,up,Madcon,Beggin (Singback Version),32,4,130,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),23,17,131,36,2020-02-16,36,2020-02-16
27,up,K'naan,Wavin' Flag,41,17,130,,,,
28,down,Kanye West,All of the Lights,26,8,132,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,123,,,,
30,down,Madcon,Beggin (Original Version),13,4,126,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,117,,,,
32,-,Jaa9 & OnklP,Glir Forbi,-,4,113,,,,
33,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,59,,,,
34,down,Envy,One Song,27,23,102,,,,
35,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",28,22,130,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,23,129,,,,
37,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),33,26,127,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,10,128,,,,
39,-,ニッキー・ミナージュ,Starships,-,2,87,,,,
40,-,Flo Rida,Whistle,-,1,104,,,,
41,up,Karpe,Under overflaten (som Marit Larsen),93,26,104,,,,
42,down,エミネム,We Made You (Single Version),30,26,101,,,,
43,-,Nelly,Body On Me (feat. Ashanti & Akon),-,43,1,,,,
44,-,Dj Raff Solo Di Medina & Zaturno,2001,-,44,1,,,,
45,-,aloy,El Fuerte Sobrevive,-,45,1,,,,
46,up,Karpe,Toyota'n til Magdi,99,14,112,,,,
47,-,Jungle Brothers,Freakin' You,-,47,1,,,,
48,-,Kamelen,Creme De La Creme,-,1,31,,,,
49,-,Big Shaq,"Man's Not Hot (MC Mix) [feat. Lethal Bizzle, Chip, Krept & Konan & JME]",-,49,1,,,,
50,-,Haval & Manny Flaco,BANDOL,-,50,1,,,,
51,-,Strand & Toalango,Sommerflørt,-,51,1,,,,
52,-,Public Enemy & Paris,Field N*gga Boogie (XLR8R Remix),-,52,1,,,,
53,-,RJ Payne,PADDED ROOM (feat. FLEE LORD & MAV),-,53,1,,,,
54,-,Dadju,Ambassadeur (Animateur: Brigade),-,54,1,,,,
55,-,Luke,I Wanna Rock (Doo Doo Brown Version),-,55,1,,,,
56,up,JAY-Z,Run This Town (Live),85,18,92,,,,
57,-,RJ Payne,"ROOM FULL of KILLAZ (feat. MICKEY FACTS, JON CONNER & MAD SQUABLZ)",-,57,1,,,,
58,-,The 2 Live Crew,Me So Horny,-,58,1,,,,
59,-,Avelino,Demons (Edit),-,59,1,,,,
60,-,Wiz Khalifa,Black and Yellow,-,8,121,,,,
61,-,Wyclef Jean,"Little Things (feat. T-Baby, Allyson Casado)",-,61,1,,,,
62,-,RJ Payne,EXECUTION STYLE (feat. SHOEGANG),-,62,1,,,,
63,-,RJ Payne,SHOTGUNZ IN HELL (feat. CANIBUS),-,63,1,,,,
64,-,Daniel Son,When We Were Broke (feat. Raspy & Futurewave),-,64,1,,,,
65,-,Daniel Son,Heel Kick (feat. Futurewave),-,65,1,,,,
66,-,Daniel Son,Born Alone (feat. BBS Steve),-,66,1,,,,
67,-,Daniel Son,"Sugar Cubes (feat. Saipher Soze, Futurewave & DJ Finn)",-,67,1,,,,
68,-,Daniel Son,Rag Top Porsches,-,68,1,,,,
69,-,Daniel Son,Cartel Wheels (feat. Eto & PhybaOptikz),-,69,1,,,,
70,-,RJ Payne,Investments,-,70,1,,,,
71,-,RJ Payne,WHERE DO I BEGIN (feat. L.BIZ),-,71,1,,,,
72,-,RJ Payne,G Money,-,72,1,,,,
73,-,RJ Payne,Ghost of Cmb,-,73,1,,,,
74,-,RJ Payne,Ninos Revenge,-,74,1,,,,
75,-,RJ Payne,The Secret,-,75,1,,,,
76,down,Cir.Cuz,Supernova (feat. Julie Bergan),74,1,115,,,,
77,-,DJ Muggs & Rigz,Never Met a Real Gangsta (feat. Mav),-,77,1,,,,
78,-,DJ Muggs & Rigz,We Want In (feat. Big Twins),-,78,1,,,,
79,up,Karpe,Her,98,22,100,,,,
80,-,DJ Muggs & Rigz,24 Karats,-,80,1,,,,
81,-,DJ Muggs & Rigz,Fool’s Gold,-,81,1,,,,
82,-,DJ Muggs & Rigz,Heads On the Wall (feat. Rome Streetz),-,82,1,,,,
83,-,DJ Muggs & Rigz,What We Got,-,83,1,,,,
84,-,DJ Muggs & Rigz,Cook Offs (feat. Meyhem Lauren),-,84,1,,,,
85,-,DJ Muggs & Rigz,Supreme,-,85,1,,,,
86,down,Kanye West,Love Lockdown,57,31,89,,,,
87,-,DJ Muggs & Rigz,Every Season (feat. Rob Gates),-,87,1,,,,
88,-,RJ Payne,3 HEADED DRAGON (feat. RAS KASS & APATHY),-,88,1,,,,
89,-,RJ Payne,NO MERCY (feat. INSPECTAH DECK),-,89,1,,,,
90,-,RJ Payne,BLACK MASK (feat. FLEE LORD),-,90,1,,,,
91,-,Kanye West,Stronger,-,19,119,,,,
92,-,RJ Payne,Dead Serious,-,92,1,,,,
93,down,50 Cent,In Da Club,31,13,128,,,,
94,-,RJ Payne,PREDATORS (feat. UFO FEV),-,94,1,,,,
95,-,RJ Payne,THERE WILL BE BLOOD (feat. RANSOM),-,95,1,,,,
96,-,RJ Payne,Back On My Shit,-,96,1,,,,
97,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),34,29,126,,,,
98,-,RJ Payne,BLOOD EVERYWHERE (feat. REDMAN),-,98,1,,,,
99,down,T.I.,Live Your Life (feat. Rihanna),35,28,127,,,,
100,down,B.o.B,So Good,36,32,111,,,,
