Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hagle,Ærmen i kærmen,48,1,14,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),3,1,84,,,,
3,-,KSI & Lil Wayne,Lose,-,1,1,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,92,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,89,,,,
6,down,Masked Wolf,Astronaut In The Ocean,1,1,24,60,2021-02-07,6,2021-04-04
7,down,Flo Rida,Whistle,6,1,67,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,88,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,92,,,,
10,up,Hagle,Ærbeskær,32,1,15,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),21,1,77,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),9,2,81,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,91,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),12,3,92,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,80,,,,
16,down,Cir.Cuz,Supernova (feat. Julie Bergan),14,1,81,,,,
17,down,Eminem,Not Afraid,15,1,91,,,,
18,down,Karpe,Stjerner,16,8,91,,,,
19,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,4,80,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,83,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,83,,,,
22,up,エミネム,The Monster (feat. Rihanna),23,3,92,,,,
23,down,Madcon,Beggin (Original Version),20,4,84,,,,
24,down,Erik og Kriss,Lighter,22,5,89,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,4,82,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho),56,14,36,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,12,91,,,,
28,down,K'naan,Wavin' Flag,27,17,90,,,,
29,up,Kamelen,Creme De La Creme,29,1,7,,,,
30,up,Erik og Kriss,My City,30,6,87,,,,
31,up,Madcon,Beggin (Singback Version),35,4,89,,,,
32,down,Karpe,Vestkantsvartinga,31,18,91,,,,
33,up,Wiz Khalifa,Black and Yellow,33,8,81,,,,
34,up,Kanye West,All of the Lights,34,8,90,,,,
35,up,Envy,One Song,36,23,71,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),37,17,90,36,2020-02-16,36,2020-02-16
37,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",38,22,89,,,,
38,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),39,26,87,,,,
39,up,Lil Wayne,Mirror (feat. Bruno Mars),40,24,86,,,,
40,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),41,23,88,,,,
41,up,50 Cent,In Da Club,42,13,87,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,3,,,,
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,91,,,,
44,down,T.I.,Live Your Life (feat. Rihanna),43,28,87,,,,
45,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,29,86,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),46,30,85,,,,
47,up,Karpe,Fireogtyvegods,47,31,84,,,,
48,up,Flo Rida,Low (feat. T-Pain),52,7,70,,,,
49,up,Kanye West,Love Lockdown,60,31,52,,,,
50,up,B.o.B,So Good,69,32,74,,,,
51,down,JAY-Z,Run This Town (Live),28,18,60,,,,
52,up,Erik og Kriss,Dra Tilbake,53,34,71,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,10,87,,,,
54,-,Bryce Vine,Miss You a Little (feat. lovelytheband),-,54,1,,,,
55,down,Erik og Kriss,Den Låta,54,36,66,,,,
56,-,H Magnum,Medusa (feat. Gims),-,56,1,,,,
57,up,Pitbull,Hotel Room Service,73,9,64,,,,
58,down,Erik og Kriss,Svigermors Drøm,55,10,77,,,,
59,up,Chris Lee,Talk to the Hand,59,11,76,,,,
60,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,47,46,,,,
61,-,The Soul Crate,Don't Go,-,61,1,,,,
62,-,Arbour & Aarigod,Sundown,-,62,1,,,,
63,up,Kanye West,Stronger,68,19,82,,,,
64,up,Karpe,Her,94,22,64,,,,
65,down,Karpe,Toyota'n til Magdi,49,14,74,,,,
66,-,Eggi,Ekte Morrapuler,-,66,1,,,,
67,-,Bekar,Un œil sur le monde,-,67,1,,,,
68,-,Uptown D Mo,Northside Nigga (feat. Money G),-,68,1,,,,
69,-,Toddla T & Sweetie Irie,"Shaker (feat. Jeremiah Asiamah, Stefflon Don & S1mba)",-,69,1,,,,
70,-,Bekar,Sucré,-,70,1,,,,
71,-,Karpe,Rimblokk (feat. Pumba),-,71,1,,,,
72,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,57,1,,,,
73,-,Rittz,F****d up Day,-,73,1,,,,
74,-,Yung Bae,Silver and Gold (feat. Sam Fischer & Pink Sweat$),-,74,1,,,,
75,-,Panamay & Tamil Grime,Andale (feat. Inthu),-,75,1,,,,
76,-,AP9,Fast or Slow (feat. Sam'yell),-,76,1,,,,
77,-,Youssoupha,MON ROI,-,77,1,,,,
78,-,Unge Carbonara & Slurk1,I Rute,-,78,1,,,,
79,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,79,1,,,,
80,-,Bekar,La mort a du goût,-,80,1,,,,
81,-,Szczyl & Magiera,Hiphopkryta,-,81,1,,,,
82,-,Sally Sossa & Lil Durk,Star Song,-,82,1,,,,
83,-,Black Indian & Biz Markie,...AND I ROCK,-,83,1,,,,
84,-,Polo G,RAPSTAR,-,82,2,86,2021-04-11,7,2021-04-18
85,-,Tom 12,Frykt Og Avsky (feat. Herreløse),-,85,1,,,,
86,-,Lillehjort & One Man Band,Større Enn Manhattan (Bart er makt),-,86,1,,,,
87,-,Wxlf,Mistakes (feat. Silver Steph),-,87,1,,,,
88,-,Cochise & $NOT,Tell Em,-,35,1,,,,
89,-,Lud Foe,Broke Boy,-,89,1,,,,
90,-,Kutt Calhoun,Sleeping On Me,-,90,1,,,,
91,down,エミネム,We Made You (Single Version),58,26,72,,,,
92,down,Karpe,Under overflaten (som Marit Larsen),45,26,71,,,,
93,down,Victor Leksell,Svag,13,1,81,,,,
94,down,Madcon,Kjører på (feat. Timbuktu),78,3,69,,,,
95,down,Madcon,Liar (Radio Edit),79,36,68,,,,
96,down,Drake,Take Care (feat. Rihanna),80,43,66,,,,
97,down,Brick & Lace,Love Is Wicked,84,46,68,,,,
98,down,Kanye West,Heartless,96,49,63,,,,
99,down,Karpe,Ruter (feat. Andreas Grega),97,43,46,,,,
100,down,T.I.,Dead and Gone (feat. Justin Timberlake),98,51,60,,,,
