Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,18,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,2,4,79,2020-04-19,1,2020-07-05
3,up,Eminem,Not Afraid,4,1,28,,,,
4,up,Erik og Kriss,Ølbriller (feat. Byz),6,1,26,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,29,,,,
6,up,Paperboys,Lonesome Traveller,8,1,26,,,,
7,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),9,1,29,,,,
8,down,Johanne Holmedahl,Til Dovre Faller,3,1,3,,,,
9,up,Flo Rida,Whistle,10,1,23,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,28,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,29,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,1,26,,,,
13,up,Madcon,Beggin (Singback Version),13,4,29,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,2,28,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),16,3,29,,,,
16,up,エミネム,The Monster (feat. Rihanna),17,3,29,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,29,,,,
18,up,Cir.Cuz,Supernova (feat. Julie Bergan),18,1,25,,,,
19,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,4,27,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),14,2,27,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,3,24,,,,
22,up,Erik og Kriss,Lighter,24,5,28,,,,
23,down,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
24,up,Jaa9 & OnklP,Glir Forbi,25,4,26,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,12,28,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,15,28,,,,
27,up,Erik og Kriss,My City,28,6,28,,,,
28,up,Karpe,Vestkantsvartinga,35,18,28,,,,
29,up,Kanye West,All of the Lights,37,8,28,,,,
30,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",38,22,28,,,,
31,up,Lil Wayne,Mirror (feat. Bruno Mars),39,24,28,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),41,23,28,,,,
33,down,Karpe,Stjerner,20,8,28,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,10,28,,,,
35,up,Madcon,Beggin (Original Version),45,4,24,,,,
36,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),46,26,28,,,,
37,up,50 Cent,In Da Club,50,13,28,,,,
38,up,T.I.,Live Your Life (feat. Rihanna),85,28,28,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,29,27,,,,
40,down,K'naan,Wavin' Flag,30,17,28,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),87,30,27,,,,
42,up,Karpe,Fireogtyvegods,100,31,26,,,,
43,up,Megan Thee Stallion,Savage,43,23,3,61,2020-03-22,14,2020-04-19
44,-,Erik og Kriss,Den Låta,-,36,14,,,,
45,-,Erik og Kriss,Svigermors Drøm,-,10,22,,,,
46,-,Herman Flesvig,Haugenstua,-,1,19,,,,
47,up,Karpe,Under overflaten (som Marit Larsen),74,26,23,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,4,26,,,,
49,-,Chris Lee,Talk to the Hand,-,11,22,,,,
50,-,Pitbull,Hotel Room Service,-,9,17,,,,
51,down,ニッキー・ミナージュ,Starships,32,2,21,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,24,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),29,17,28,36,2020-02-16,36,2020-02-16
54,-,Wiz Khalifa,Black and Yellow,-,8,24,,,,
55,-,Flo Rida,Low (feat. T-Pain),-,7,23,,,,
56,-,Alarmen,Fallet,-,56,1,,,,
57,-,Erik og Kriss,Dra Tilbake,-,34,21,,,,
58,-,Envy,One Song,-,23,20,,,,
59,-,La Diosa,Me Pegue,-,59,1,,,,
60,-,J Rulo,Cowboy,-,60,1,,,,
61,-,B-da Sufi,Flowing into the Blues (Remix) [feat. Machouen],-,61,1,,,,
62,-,Vinni,Se Deg Aldri Tilbake,-,62,1,,,,
63,up,エミネム,We Made You (Single Version),84,26,21,,,,
64,down,Karpe,Toyota'n til Magdi,44,14,23,,,,
65,-,JPEGMAFIA,Baby I'm Bleeding,-,65,1,,,,
66,-,Tedashii,Step into Love (feat. Sarah Reeves),-,66,1,,,,
67,-,Travis Scott,goosebumps,-,20,2,89,2020-04-26,18,2020-05-03
68,-,Bankrol Hayden,Rich Bitch,-,68,1,,,,
69,-,Aaron Fraser-Nash,Palpatine Sings a Song,-,69,1,,,,
70,-,Bebo Yau & Yandar & Yostin,Que Pase lo que Tenga Que Pasar,-,70,1,,,,
71,-,Tedashii,Home (feat. Crowder),-,71,1,,,,
72,-,Białas & Mata,Drift,-,72,1,,,,
73,-,Babi,Duelo dulce,-,73,1,,,,
74,-,K Bandz,Rental Link,-,74,1,,,,
75,-,E-40,Go,-,75,1,,,,
76,-,ZigZag-Zvor,Nachspel På Månen (2012),-,76,1,,,,
77,-,JANAGA,Рассвет,-,77,1,,,,
78,-,Vinni,Stjernestøv,-,38,21,,,,
79,-,JAY-Z,Run This Town (Live),-,18,17,,,,
80,-,Madcon,Kjører på (feat. Timbuktu),-,3,20,,,,
81,-,Logic,Under Pressure,-,81,1,,,,
82,-,Neste Planet & Linni,midnattssol,-,82,1,,,,
83,-,Chris Hooks,Wake Up,-,83,1,,,,
84,-,Vinni,Só Menino Bom,-,84,1,,,,
85,-,Treeze,762,-,85,1,,,,
86,-,Family Four,Rap Attack,-,86,1,,,,
87,-,Vinni,Katakuri,-,87,1,,,,
88,-,Yandar & Yostin,Hola Linda,-,88,1,,,,
89,-,Greekazo & DnoteOnDaBeat,PILOTER,-,89,1,,,,
90,-,Greekazo,BIG MAC,-,90,1,,,,
91,-,Vinni,Top Boi,-,91,1,,,,
92,-,Vinni,The Mission,-,92,1,,,,
93,-,Vory,Hold of Me,-,93,1,,,,
94,-,Vinni,Ikke Sant,-,94,1,,,,
95,down,B.o.B,So Good,86,32,24,,,,
96,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,47,12,,,,
97,-,Madcon,Liar (Radio Edit),-,36,21,,,,
98,-,Drake,Take Care (feat. Rihanna),-,43,21,,,,
99,down,Nelly,Just a Dream,52,15,24,,,,
100,-,Brick & Lace,Love Is Wicked,-,46,21,,,,
