Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,174,,,,
2,up,Paperboys,Lonesome Traveller,2,1,166,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),3,1,185,,,,
4,up,Flo Rida,Whistle,28,1,153,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),29,1,161,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,168,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,169,,,,
8,down,Lupe Fiasco & Guy Sebastian,Battle Scars,7,4,170,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,3,172,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,169,,,,
11,down,Jaa9 & OnklP,Glir Forbi,10,4,167,,,,
12,down,Erik og Kriss,Lighter,11,5,175,,,,
13,up,Cir.Cuz,Supernova (feat. Julie Bergan),27,1,164,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,171,,,,
15,down,Erik og Kriss,My City,13,6,184,,,,
16,down,Wiz Khalifa,Black and Yellow,14,8,176,,,,
17,down,Flo Rida,Low (feat. T-Pain),15,7,155,,,,
18,up,Madcon,Beggin (Original Version),34,4,181,,,,
19,down,Pitbull,Hotel Room Service,17,9,140,,,,
20,down,Chris Lee,Talk to the Hand,18,11,171,,,,
21,down,Madcon,Kjører på (feat. Timbuktu),20,3,161,,,,
22,down,Victor Leksell,Svag,19,1,170,,,,
23,down,Madcon,Fåkke fly bort (feat. Maria Mena),21,13,139,,,,
24,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],22,14,129,,,,
25,down,Erik og Kriss,Lighter,23,14,122,,,,
26,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),24,15,116,,,,
27,down,Karpe,PAF.no,4,1,69,,,,
28,down,Erik og Kriss,Rundt Fingern,25,16,102,,,,
29,down,Robin og Bugge,Elak Elak,26,21,89,,,,
30,-,Kamelen,Creme De La Creme,-,1,47,,,,
31,down,Käärijä,Cha Cha Cha,16,1,9,,,,
32,-,King Von,All We Do Is Drill,-,32,1,,,,
33,-,MF DOOM,"The Mic (12"" Instrumental Version)",-,33,1,,,,
34,-,B0ble,For Farlig,-,34,1,,,,
35,-,MF DOOM,"Greenbacks (12"" Instrumental Version)",-,35,1,,,,
36,-,Hunxho,Let's Get It (Remix) [feat. 21 Savage],-,36,1,,,,
37,-,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),-,37,1,,,,
38,-,King Von & Lil Durk,From The Hood,-,38,1,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,180,,,,
40,-,FLIXTERR,Wii Shop Trap,-,40,1,,,,
41,-,UNDERGRUNN,Italia,-,1,36,,,,
42,-,Public Enemy,Terminator X to the Edge of Panic,-,42,1,,,,
43,-,Dasunny,Happy Camper,-,43,1,,,,
44,-,Y.O.K 7,Wan Corner,-,44,1,,,,
45,-,Eminem,Never Enough (feat. 50 Cent & Nate Dogg) [feat. 50 Cent & Nate Dogg],-,31,1,,,,
46,-,Capow x 2G,Fra meg til deg,-,46,1,,,,
47,-,Chivas,Trash,-,47,1,,,,
48,down,Jaa9 & OnklP,Partysvenske,35,17,73,,,,
