Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,20,1,58,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,69,,,,
3,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,66,,,,
4,-,Myra,Dovre faller,-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,66,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,69,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),10,2,63,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,68,,,,
9,down,Madcon,Beggin (Original Version),5,4,61,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,3,69,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),13,3,69,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,60,,,,
13,up,Cir.Cuz,Supernova (feat. Julie Bergan),14,1,62,,,,
14,up,Eminem,Not Afraid,16,1,68,,,,
15,up,Karpe,Stjerner,17,8,68,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,18,4,59,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,60,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,62,,,,
19,up,Erik og Kriss,Lighter,22,5,66,,,,
20,-,Flo Rida,Whistle,-,1,51,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,12,68,,,,
22,up,Jaa9 & OnklP,Glir Forbi,81,4,59,,,,
23,up,K'naan,Wavin' Flag,45,17,67,,,,
24,up,JAY-Z,Run This Town (Live),97,18,44,,,,
25,up,Erik og Kriss,My City,26,6,68,,,,
26,up,Karpe,Vestkantsvartinga,28,18,68,,,,
27,up,Wiz Khalifa,Black and Yellow,29,8,62,,,,
28,up,Kanye West,All of the Lights,30,8,68,,,,
29,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",32,22,67,,,,
30,up,Lil Wayne,Mirror (feat. Bruno Mars),33,24,65,,,,
31,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,15,68,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,23,66,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),34,17,67,36,2020-02-16,36,2020-02-16
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,10,65,,,,
35,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,65,,,,
36,down,Erik og Kriss,Ølbriller (feat. Byz),1,1,64,,,,
37,up,T.I.,Live Your Life (feat. Rihanna),38,28,65,,,,
38,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,29,64,,,,
39,up,B.o.B,So Good,65,32,54,,,,
40,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
41,-,Saweetie,Best Friend (feat. Doja Cat),-,41,3,35,2021-01-17,35,2021-01-17
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,63,,,,
43,down,Karpe,Fireogtyvegods,42,31,62,,,,
44,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),44,32,48,,,,
45,-,Simen Steinklev,Skitten Søring,-,45,1,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,4,64,,,,
47,-,Tom MacDonald,Clown World,-,47,1,,,,
48,down,Vinni,Stjernestøv,47,38,50,,,,
49,down,Flo Rida,Low (feat. T-Pain),48,7,54,,,,
50,down,Erik og Kriss,Dra Tilbake,49,34,52,,,,
51,down,Erik og Kriss,Den Låta,50,36,44,,,,
52,up,Erik og Kriss,Svigermors Drøm,52,10,55,,,,
53,up,Chris Lee,Talk to the Hand,53,11,54,,,,
54,down,Madcon,Kjører på (feat. Timbuktu),27,3,49,,,,
55,up,Madcon,Liar (Radio Edit),55,36,47,,,,
56,up,Drake,Take Care (feat. Rihanna),58,43,47,,,,
57,up,Brick & Lace,Love Is Wicked,59,46,47,,,,
58,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,48,35,,,,
59,up,Kanye West,Heartless,60,49,43,,,,
60,up,T.I.,Dead and Gone (feat. Justin Timberlake),62,51,41,,,,
61,down,Flo Rida,Wild Ones (feat. Sia),8,1,62,,,,
62,up,Madcon,Fåkke fly bort (feat. Maria Mena),63,13,39,,,,
63,up,Katastrofe,Maria,66,33,39,,,,
64,-,Madcon,Beggin (Singback Version),-,4,66,,,,
65,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,64,3,37,,,,
66,down,50 Cent,In Da Club,46,13,65,,,,
67,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],68,14,35,,,,
68,down,CJ,Whoopty,9,9,3,51,2020-11-22,8,2021-01-24
69,-,The Kid LAROI,WITHOUT YOU,-,69,1,,,,
70,-,Playa,Cheers 2 U,-,70,1,,,,
71,up,The Kid LAROI,SO DONE,88,4,9,61,2020-11-15,61,2020-11-15
72,down,Karpe,Ruter (feat. Andreas Grega),61,43,33,,,,
73,-,Chip,Give Tanks (feat. Mavado),-,73,1,,,,
74,-,Atmosphere,Get Fly,-,74,1,,,,
75,down,Kanye West,Love Lockdown,67,31,35,,,,
76,-,"rip scotty, Lee-O & Szpaku",Borderline,-,76,1,,,,
77,-,Death Grips,Hunger Games,-,77,1,,,,
78,down,Envy,One Song,31,23,57,,,,
79,-,MF DOOM / MF GRIMM,Arabic Gum + Ajowan = No Snakes Alive Pt. 3,-,79,1,,,,
80,-,Karpe,Under overflaten (som Marit Larsen),-,26,56,,,,
81,-,BABYLUCIFA,YA BABY,-,81,1,,,,
82,-,Malty 2BZ,Drill 2,-,82,1,,,,
83,-,Velly Sosa,Get Me a Bag (feat. Young Bull),-,83,1,,,,
84,down,MC Hammer,U Can'T Touch This,71,39,22,,,,
85,-,J. Holla,So Amazing,-,85,1,,,,
86,down,Akon,Smack That (feat. Eminem),72,61,31,,,,
87,down,The Black Eyed Peas,Pump It,74,52,28,,,,
88,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),73,15,29,,,,
89,down,Bad Meets Evil,Lighters (feat. Bruno Mars),75,63,25,,,,
90,down,Pitbull,Hotel Room Service,54,9,47,,,,
91,down,Karpe,Her,69,22,50,,,,
92,-,Kanye West,Stronger,-,19,61,,,,
93,down,Karpe,Toyota'n til Magdi,78,14,54,,,,
94,down,Erik og Kriss,Lighter,70,14,33,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho),-,14,19,,,,
96,down,Erik og Kriss,Rundt Fingern,76,16,24,,,,
97,down,Robin og Bugge,Elak Elak,77,21,21,,,,
98,down,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),79,68,20,,,,
99,down,T.I.,Whatever You Like,93,66,18,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,61,15,,,,
