Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,214,,,,
3,up,Paperboys,Lonesome Traveller,20,1,210,,,,
4,down,Flo Rida,Whistle,3,1,199,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,2,213,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,3,211,,,,
7,up,Cir.Cuz,Supernova (feat. Julie Bergan),25,1,206,,,,
8,down,Lupe Fiasco & Guy Sebastian,Battle Scars,6,4,212,,,,
9,down,Jaa9 & OnklP,Glir Forbi,7,4,213,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,213,,,,
11,down,Erik og Kriss,My City,10,6,231,,,,
12,down,Wiz Khalifa,Black and Yellow,11,8,218,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,225,,,,
14,down,Madcon,Beggin (Original Version),13,4,226,,,,
15,down,Pitbull,Hotel Room Service,14,9,184,,,,
16,down,Erik og Kriss,Svigermors Drøm,15,10,218,,,,
17,down,Chris Lee,Talk to the Hand,16,11,219,,,,
18,up,Victor Leksell,Svag,18,1,214,,,,
19,up,Madcon,Kjører på (feat. Timbuktu),19,3,207,,,,
20,up,Madcon,Fåkke fly bort (feat. Maria Mena),21,13,187,,,,
21,up,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],22,14,177,,,,
22,up,Erik og Kriss,Lighter,23,14,169,,,,
23,up,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),24,15,164,,,,
24,up,Erik og Kriss,Rundt Fingern,31,16,150,,,,
25,up,Robin og Bugge,Elak Elak,33,21,134,,,,
26,up,Jaa9 & OnklP,Partysvenske,45,17,114,,,,
27,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,27,1,,,,
28,-,Dxvn.,Sacrifice,-,28,1,,,,
29,-,C.Gambino,CCTV,-,29,1,,,,
30,-,Rasheeda,We Ready (Feat. Archie),-,30,1,,,,
31,-,Lil Peep,White Tee (feat. Lil Tracy),-,31,1,,,,
32,-,Tom MacDonald,Me Vs. You,-,32,1,,,,
33,-,Azide & J Swey,IM Him,-,33,1,,,,
34,-,Käärijä,Cha Cha Cha,-,1,13,,,,
35,-,Shwabadi,BREAKING POINT (feat. ASTRSK*),-,35,1,,,,
36,-,Tommy Richman,DEVIL IS A LIE,-,36,1,,,,
37,-,O.C.,Time's Up (Instrumental),-,37,1,,,,
38,-,Tony Effe,MIU MIU,-,38,1,,,,
39,-,Society,Parkay,-,39,1,,,,
40,-,ELVEN DIOR,NITE,-,40,1,,,,
41,-,Suspekt & Rune Rask,"FLERE MÅL, 4-0",-,41,1,,,,
42,-,Shwabadi,Tartarus (Hades) (feat. GoldenEMP),-,42,1,,,,
43,-,Waynewood & JavyDade,Can't Be Alone,-,43,1,,,,
44,-,VALORANT & 99 God,Renegade (feat. C103),-,44,1,,,,
45,-,Shwabadi,Journey's End (Frieren),-,45,1,,,,
46,-,Sani Knight,Where'd U Go,-,46,1,,,,
47,-,C.Gambino,Automatic,-,32,2,,,,
48,-,Rick Ross,Crocodile Python,-,48,1,,,,
49,-,Tommy Soprano & 7vvch,Make You Cry,-,49,1,,,,
50,-,Unge D,Oslo City,-,50,1,,,,
51,-,Lithe,Don't Send For Me (feat. ARDN),-,51,1,,,,
52,-,Lamix & Timbuktu,Bästa Vi Gjort,-,52,1,,,,
53,-,Nick Alexandr,Eta,-,53,1,,,,
54,-,Andre Young,In the Night,-,54,1,,,,
55,-,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,-,20,61,,,,
