Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erik og Kriss,Ølbriller (feat. Byz),1,1,101,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,113,,,,
3,up,Paperboys,Lonesome Traveller,3,1,100,,,,
4,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,109,,,,
5,up,ニッキー・ミナージュ,Starships,5,2,73,,,,
6,up,Flo Rida,Whistle,6,1,84,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,108,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,113,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,112,,,,
10,down,Madcon,Beggin (Original Version),9,4,105,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),13,3,113,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,3,113,,,,
13,up,Eminem,Not Afraid,15,1,112,,,,
14,up,Karpe,Stjerner,16,8,112,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,104,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,99,,,,
17,up,Jaa9 & OnklP,Glir Forbi,21,4,95,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,12,112,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),24,14,50,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),23,17,111,36,2020-02-16,36,2020-02-16
21,up,Erik og Kriss,My City,25,6,105,,,,
22,up,Karpe,Vestkantsvartinga,27,18,112,,,,
23,up,Wiz Khalifa,Black and Yellow,26,8,100,,,,
24,up,Madcon,Kjører på (feat. Timbuktu),31,3,88,,,,
25,up,Kanye West,All of the Lights,28,8,111,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,99,,,,
27,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",29,22,110,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,23,108,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,10,107,,,,
30,up,エミネム,We Made You (Single Version),32,26,86,,,,
31,up,K'naan,Wavin' Flag,48,17,110,,,,
32,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),33,26,107,,,,
33,up,50 Cent,In Da Club,34,13,107,,,,
34,up,T.I.,Live Your Life (feat. Rihanna),35,28,107,,,,
35,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,29,106,,,,
36,up,B.o.B,So Good,37,32,92,,,,
37,up,Kanye West,Stronger,39,19,102,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,104,,,,
39,up,Karpe,Fireogtyvegods,41,31,103,,,,
40,up,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),42,32,78,,,,
41,up,Vinni,Stjernestøv,43,38,84,,,,
42,up,Erik og Kriss,Dra Tilbake,44,34,90,,,,
43,up,Erik og Kriss,Den Låta,49,36,84,,,,
44,up,Erik og Kriss,Svigermors Drøm,51,10,96,,,,
45,up,Madcon,Beggin (Singback Version),79,4,110,,,,
46,up,Pitbull,Hotel Room Service,50,9,80,,,,
47,up,Chris Lee,Talk to the Hand,52,11,95,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),8,1,95,,,,
49,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],82,39,2,,,,
50,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),53,45,68,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),10,2,99,,,,
52,up,Drake,Take Care (feat. Rihanna),72,43,84,,,,
53,up,Madcon,Liar (Radio Edit),54,36,86,,,,
54,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,54,1,,,,
55,-,Ant Wan,FREE,-,55,1,,,,
56,-,Trippie Redd,Weeeeee,-,56,2,,,,
57,up,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss & Busta Rhymes)",83,57,2,,,,
58,-,Post Malone & The Weeknd,One Right Now,-,1,5,,,,
59,-,Tha Dogg Pound,Life I Lead,-,59,1,,,,
60,down,Brick & Lace,Love Is Wicked,56,46,86,,,,
61,down,Victor Leksell,Svag,55,1,101,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,48,64,,,,
63,down,Kanye West,Heartless,59,49,80,,,,
64,down,Kanye West,Love Lockdown,58,31,72,,,,
65,down,Karpe,Ruter (feat. Andreas Grega),60,43,57,,,,
66,down,T.I.,Dead and Gone (feat. Justin Timberlake),61,51,74,,,,
67,down,Madcon,Fåkke fly bort (feat. Maria Mena),62,13,69,,,,
68,up,Karpe,Under overflaten (som Marit Larsen),90,26,87,,,,
69,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,63,3,66,,,,
70,down,Katastrofe,Maria,64,33,68,,,,
71,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],66,14,62,,,,
72,down,Erik og Kriss,Lighter,67,14,58,,,,
73,down,Akon,Smack That (feat. Eminem),68,61,56,,,,
74,down,The Black Eyed Peas,Pump It,69,52,50,,,,
75,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),70,15,51,,,,
76,down,Bad Meets Evil,Lighters (feat. Bruno Mars),71,63,46,,,,
77,down,Erik og Kriss,Rundt Fingern,73,16,42,,,,
78,down,Robin og Bugge,Elak Elak,74,21,35,,,,
79,down,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),76,68,35,,,,
80,down,MC Hammer,U Can'T Touch This,75,39,38,,,,
81,down,Eminem,Mockingbird,78,48,27,,,,
82,down,Jaa9 & OnklP,Partysvenske,80,17,22,,,,
83,down,T.I.,Castle Walls (feat. Christina Aguilera),81,69,24,,,,
84,up,Byz,Tjena tjena tjena (feat. Kriss & Robin Bengtsson),92,21,20,,,,
85,up,JAY-Z,Young Forever (feat. Mr Hudson),93,76,15,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,61,26,,,,
87,-,Tundra Beats,Sunset,-,87,1,,,,
88,-,Navey,Good Day,-,88,1,,,,
89,-,Tha Dogg Pound,Save a Life (feat. Prince Ital Joe),-,89,1,,,,
90,-,Lil Baby & Lil Durk,How It Feels,-,90,1,,,,
91,-,Alley Boy,Rifle Raising,-,91,1,,,,
92,-,Karpe,Her,-,22,84,,,,
93,-,Tha Dogg Pound,Gigolo,-,93,1,,,,
94,-,Pięć Dwa Dębiec,Siła,-,94,1,,,,
95,-,Tha Dogg Pound,Every Single Day (feat. Nate Dogg & Snoop Dogg & Jewell),-,95,1,,,,
96,-,Tha Dogg Pound,Like Dis (feat. Big Pimpin'),-,96,1,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),94,63,14,,,,
98,up,Chris Lie,Monkey (Remix) [feat. Joddski & Onkl P],99,35,13,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,88,47,64,,,,
100,up,Paperboys,Barcelona,100,41,11,,,,
