Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,215,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,217,,,,
3,up,Afrotraction,Angeke,3,1,221,,,,
4,up,Jonathan Butler,Many Faces,4,1,216,,,,
5,up,Dave Koz,The Dance,5,1,223,,,,
6,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,206,,,,
7,up,Mandisi Dyantyis,NguMama,56,7,12,,,,
8,down,Kenny G,Forever In Love,7,2,221,,,,
9,down,Caiphus Semenya,Nomalanga,8,3,212,,,,
10,up,Bob James & David Sanborn,Maputo,86,10,8,,,,
11,down,Caiphus Semenya,Ziph'inkomo,9,4,199,,,,
12,down,Sabelo Mthembu,Angiphili Mawungekho,10,3,206,,,,
13,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),11,6,218,,,,
14,down,George Benson,Kisses In the Moonlight,13,4,216,,,,
15,down,Afrotraction,Ngeke K'lunge,14,3,214,,,,
16,down,Judith Sephuma,Mme Motswadi,12,1,212,,,,
17,-,George Benson,Give Me the Night,-,7,212,,,,
18,down,Al Jarreau,It's Not Hard to Love You,15,7,211,,,,
19,down,Nina Simone,My Baby Just Cares for Me (Remastered),16,9,213,,,,
20,down,Selaelo Selota,Thrrr...Phaaa!,17,9,210,,,,
21,down,Earl Klugh,Tropical Legs,18,6,212,,,,
22,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),19,10,216,,,,
23,down,George Duke,"No Rhyme, No Reason",22,12,205,,,,
24,down,Al Jarreau,Could You Believe (Live),20,10,212,,,,
25,down,Kenny G,Songbird,21,11,220,,,,
26,down,Caiphus Semenya,Angelina,23,13,208,,,,
27,down,Dave Brubeck,Take Five,26,11,207,,,,
28,down,Hugh Masekela,Marketplace (Live),27,15,215,,,,
29,down,Jonathan Butler,River of Life,24,11,225,,,,
