Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Butler,Back to Love,-,1,29,,,,
2,up,Various Artists,Burn Out,21,1,205,,,,
3,-,Judith Sephuma,Mme Motswadi,-,1,74,,,,
4,-,Equal Spirits,Back Again,-,4,1,,,,
5,up,Al Jarreau,Mornin',45,1,98,,,,
6,up,Bobby Caldwell,Heart of Mine,67,5,9,,,,
7,-,Kutu,Melodi,-,1,27,,,,
8,-,Sibongile Khumalo,Little Girl (Live),-,6,4,,,,
9,-,Zim Ngqawana,Intlombe Variations,-,4,31,,,,
10,up,Al Jarreau,Could You Believe (Live),47,2,26,,,,
11,-,Judith Sephuma,Mme Motswadi (Live),-,6,20,,,,
12,down,Paul Hardcastle,You May Be Gone,10,1,59,,,,
13,up,Chuck Mangione,Love the Feelin',53,11,9,,,,
14,up,Allou April,You Bring Me Joy,20,14,2,,,,
15,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,41,,,,
16,-,Herb Alpert,Rise,-,1,42,,,,
17,-,Kunle Ayo,Eniyan,-,17,5,,,,
18,-,Marcus Wyatt & the Zar Jazz Orchestra,Bantu (Rainbow Nation) [feat. Mthunzi Mvubu],-,18,2,,,,
19,up,Hugh Masekela,Market Place,34,1,138,,,,
20,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,4,33,,,,
21,-,Themba Mkhize & The SWR Big Band,Shosholoza,-,3,2,,,,
22,-,Afrotraction,Emacala (feat. Prince Bulo),-,22,6,,,,
23,-,Herbie Tsoaeli,Hamba No Malume,-,23,2,,,,
24,-,George Benson,Turn Your Love Around,-,1,63,,,,
25,down,Sipho 'Hotstix' Mabuse,Jive Soweto,3,3,49,,,,
26,-,BBC Band,Little Brown Jug,-,26,1,,,,
27,-,Stimela,Ndewu,-,27,4,,,,
28,-,Michael Franks,When I Give My Love to You,-,7,15,,,,
29,-,Basia,New Day for You (Extended Version),-,8,3,,,,
30,-,Mezzoforte,Garden Party,-,4,11,,,,
31,-,Al Jarreau,Your Song,-,7,11,,,,
32,-,Jonas Gwangwa,Batsumi,-,2,56,,,,
33,-,Jonas Gwangwa,Kgomo,-,4,67,,,,
34,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,2,12,,,,
35,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,6,62,,,,
36,-,Kurt Elling,Endless Lawns (feat. Marquis Hill),-,33,7,,,,
37,-,Johnaye Kendrick,It Could Happen to You,-,37,1,,,,
38,-,Fourplay,Esprit de Four,-,12,4,,,,
39,-,Caiphus Semenya,Dial Your Number,-,14,23,,,,
40,down,Joe Mafela,Shebeleza (Okongo Mame),6,3,36,,,,
41,-,フォープレイ,December Dream,-,19,12,,,,
42,-,Sipho 'Hotstix' Mabuse,Rumba Mama,-,14,9,,,,
43,-,Shakatak & Al Jarreau,Day by Day (Full Version),-,18,3,,,,
44,-,Thomas Marriott,"The Joint Chiefs (feat. Johnaye Kendrick, Orrin Evans, Eric Revis & Ted Poor)",-,44,1,,,,
45,-,Will Downing,Just My Imagination,-,42,5,,,,
46,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,52,,,,
47,-,Larry Carlton,Gracias,-,40,4,,,,
48,-,Siphokazi & Jaziel Bros,Imvelapi,-,11,5,,,,
49,-,Bobby Caldwell,What You Won't Do for Love,-,1,45,,,,
50,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,41,,,,
51,-,Al Jarreau,Mas Que Nada,-,21,17,,,,
52,-,Sibongile Khumalo,Spirit Ascending,-,27,9,,,,
53,-,George Benson,Love Is Here Tonight,-,1,48,,,,
54,-,The Chuck Mangione Quartet,Bellavia,-,54,1,,,,
55,-,Lindiwe Maxolo,Love,-,3,33,,,,
56,-,Sibongile Khumalo,Thando's Groove (Live),-,7,3,,,,
57,-,Lwanda Gogwana,Ucing' Uyandazi,-,57,2,,,,
58,-,Jonas Gwangwa,Flowers of the Nation,-,1,31,,,,
59,down,Sibongile Khumalo,Paradise Road (Live),42,33,5,,,,
60,up,George Duke,"No Rhyme, No Reason",68,2,66,,,,
61,-,Bobby McFerrin,Don't Worry Be Happy,-,10,15,,,,
62,-,Simphiwe Dana,Bantu Biko Street,-,2,33,,,,
63,-,Alex Bugnon,So In Love,-,35,6,,,,
64,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,27,,,,
65,-,Stephen Freeman,Let It Go (feat. Ayanda Jiya),-,8,9,,,,
66,-,Mandisi Dyantyis,Mabaphile,-,1,31,,,,
67,up,Kenny G,Forever In Love,71,3,101,,,,
68,-,Gerald Albright,So Amazing,-,13,15,,,,
69,-,Earl Klugh,Across the Sand,-,6,9,,,,
70,-,Coleção Feliz do Jazz,Aqui Dentro,-,70,1,,,,
71,-,Philip Bailey,Waiting for the Rain,-,23,10,,,,
72,-,Selaelo Selota,Thrrr...Phaaa!,-,2,65,,,,
73,down,Caiphus Semenya,Matswale,48,3,85,,,,
74,down,Norah Jones,Paradise,17,17,8,,,,
75,-,Al Jarreau,"Let's Pretend (Live In London, 1984)",-,13,2,,,,
76,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,48,6,,,,
77,-,David Sanborn,The Dream,-,1,150,,,,
78,-,Shakatak,Day By Day (Live),-,34,7,,,,
79,down,Letta Mbulu,Nomalizo,75,2,25,,,,
80,-,Al Jarreau,"We're In This Love Together (Live In London, 1984)",-,46,4,,,,
81,up,Sipho Gumede,Gabriel's Garden,98,2,142,,,,
82,down,Dan Siegel,A World Away,7,7,10,,,,
83,-,Michael Franks,Antonio's Song (The Rainbow),-,3,23,,,,
84,down,Various Artists,Zwakala (Come to Me),26,1,51,,,,
85,down,Louis Armstrong and His Orchestra,What a Wonderful World,49,1,112,,,,
86,-,Fourplay,The Yes Club,-,86,1,,,,
87,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,25,9,,,,
88,-,Smooth Jazz All Stars,Share My Life,-,2,27,,,,
89,-,Rachelle Ferrell,You Send Me,-,89,1,,,,
90,-,Diana Krall,The Look Of Love,-,1,13,,,,
91,-,George Benson,Give Me the Night (Edit),-,4,11,,,,
92,-,George Benson,Giblet Gravy,-,33,2,,,,
93,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,14,,,,
94,-,Al Jarreau,"Black and Blues (Live In London, 1984)",-,68,3,,,,
95,-,Pieces of a Dream,Warm Weather,-,9,15,,,,
96,-,George Benson & Al Jarreau,Mornin',-,62,4,,,,
97,-,Caiphus Semenya & Letta Mbulu,You Are So True,-,8,13,,,,
98,-,Dinah Washington,I'm Thru With Love,-,18,23,,,,
99,-,Kenny G,Going Home,-,8,8,,,,
100,down,Sents'o,Monyaka(Hoenene),73,2,124,,,,
