Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Kiss of Life,-,1,1,,,,
2,-,Sade,No Ordinary Love,-,2,2,,,,
3,-,Sade,Like a Tattoo,-,3,1,,,,
4,down,George Benson,Kisses In the Moonlight,3,2,237,,,,
5,-,Bobby Caldwell,What You Won't Do for Love,-,1,224,,,,
6,up,Mandisi Dyantyis,NguMama,31,5,129,,,,
7,down,Sipho Gumede,When Days Are Dark - Friends Are Few,6,1,236,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,8,22,,,,
9,up,Mandisi Dyantyis,Mabaphile,9,3,129,,,,
10,down,Laufey,From The Start,5,1,53,,,,
11,down,Jonas Gwangwa,Kgomo,7,1,235,,,,
12,up,Mandisi Dyantyis,Cwaka,20,1,129,,,,
13,-,Sade,Pearls,-,13,1,,,,
14,up,Dave Koz,The Dance,15,1,237,,,,
15,up,Bob James & David Sanborn,Maputo,43,15,211,,,,
16,up,Mandisi Dyantyis,Xola Ntliziyo,24,9,128,,,,
17,up,Roy Ayers,Funk in the Hole,17,4,126,,,,
18,down,Jonathan Butler,Many Faces,14,5,235,,,,
19,up,John Coltrane,My Shining Hour,19,4,116,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),21,10,69,,,,
21,-,Various Artists,Burn Out,-,2,202,,,,
22,up,Marilyn Maye,Put on a Happy Face,23,1,134,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,2,237,,,,
24,down,Caiphus Semenya,Matswale,22,2,237,,,,
25,up,Hugh Masekela,Thanayi,32,6,185,,,,
26,up,Sanele Jama,Hhalala (feat. Gandaganda),40,13,21,,,,
27,up,Mandisi Dyantyis,Impumelelo,42,2,129,,,,
28,up,Mandisi Dyantyis,Ndiyakholwa,36,13,122,,,,
29,down,Bobby Hutcherson,Goin' Down South,26,9,76,,,,
30,up,Caiphus Semenya,Nomalanga,34,17,217,,,,
31,down,Caiphus Semenya,Ziph'inkomo,29,14,224,,,,
32,up,Mbongeni Ngema,Stimela Sase Zola,33,1,237,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,3,237,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,38,12,72,,,,
35,down,WILLOW,the fear is not real,4,4,3,,,,
36,up,Nina Simone,Feeling Good,50,2,237,,,,
37,down,WILLOW & Jon Batiste,home,2,2,3,,,,
38,up,Kenny G,That Somebody Was You (with Toni Braxton),47,11,234,,,,
39,up,Earl Klugh,Tropical Legs,39,14,200,,,,
40,up,David Sanborn,The Dream,97,27,128,,,,
41,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,25,59,,,,
42,up,John Coltrane,My Favorite Things,51,15,133,,,,
43,down,WILLOW,false self,8,8,3,,,,
44,up,Laufey,Promise,44,31,35,,,,
45,up,Kenny G,Songbird,46,4,237,,,,
46,up,Sheer All Stars,Alone in a Strange Place (Live),55,40,11,,,,
47,up,berlioz & Ted Jasper,deep in it,68,25,59,,,,
48,up,Mandisi Dyantyis,Ndibonis'indlela,65,5,106,,,,
49,down,WILLOW,run!,13,13,3,,,,
50,up,Earl Klugh,Across the Sand,54,25,177,,,,
51,down,WILLOW & St. Vincent,pain for fun,11,11,3,,,,
52,down,WILLOW,b i g f e e l i n g s,18,18,6,,,,
53,down,Kirk Whalum,All I Do (Feat. Wendy Moten),52,15,230,,,,
54,down,Joe Mafela,Shebeleza (Okongo Mame),53,21,35,,,,
55,up,Various Artists,Zwakala (Come to Me),57,19,154,,,,
56,up,George Benson,Breezin',63,24,157,,,,
57,up,Simphiwe Dana,Zandisile,67,24,159,,,,
58,up,Judith Sephuma,Mme Motswadi,90,40,34,,,,
59,-,Cal Tjader,I Say a Little Prayer,-,59,1,,,,
60,down,Caiphus Semenya & Letta Mbulu,Namalizo,59,41,70,,,,
61,down,Kenny G,Going Home (Edit),56,14,172,,,,
62,-,Thandiswa,Ndiyahamba,-,62,1,,,,
63,up,Najee,All I Ever Ask,64,12,215,,,,
64,down,George Duke,"No Rhyme, No Reason",60,21,221,,,,
65,down,WILLOW,ancient girl,10,10,3,,,,
66,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),72,1,193,,,,
67,down,WILLOW,between i and she,28,28,3,,,,
68,down,WILLOW,down,25,25,3,,,,
