Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,51,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
3,up,Lady Antebellum,Need You Now,3,1,241,,,,
4,up,Taylor Swift,Red (Deluxe Version),4,1,240,,,,
5,up,Anne Murray,Anne Murray - The Best...So Far,6,2,241,,,,
6,up,Andy Williams,Happy Heart: The Best of Andy Williams,8,4,48,,,,
7,up,Jim Reeves,The Essential Jim Reeves,32,7,2,,,,
8,up,Carrie Underwood,Storyteller,9,5,241,,,,
9,up,Jim Reeves,RCA Country Legends: Jim Reeves,48,9,2,,,,
10,down,Beyoncé,COWBOY CARTER,7,1,13,,,,
11,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,1,241,,,,
12,down,Blake Shelton,Based On a True Story... (Deluxe Version),10,6,241,,,,
13,down,Dan + Shay,Where It All Began,11,7,241,,,,
14,up,Luke Combs,Fathers & Sons,38,14,2,,,,
15,down,Kenny Rogers,Love Songs,13,4,231,85,2020-03-29,85,2020-03-29
16,down,Faith Hill,The Hits,15,6,240,,,,
17,up,Carrie Underwood,Blown Away,17,9,239,,,,
18,up,Taylor Swift,Speak Now (Bonus Track Version),18,2,240,,,,
19,up,Taylor Swift,Fearless (International Version),20,3,241,,,,
20,-,Zach Top,Cold Beer & Country Music,-,20,1,,,,
21,up,Luke Combs,This One's for You,45,21,2,,,,
22,down,Blake Shelton,If I'm Honest,21,13,241,,,,
23,up,Willie Nelson,Legend - The Best of Willie Nelson,23,9,234,,,,
24,up,Luke Bryan,Mind Of A Country Boy,51,24,2,,,,
25,down,LeAnn Rimes,All-Time Greatest Hits,24,8,240,,,,
26,up,Lady Antebellum,Ocean,26,5,234,71,2019-11-17,54,2019-12-01
27,up,Kacey Musgraves,Golden Hour,27,9,241,,,,
28,up,Chris Young,I'm Comin' Over,28,18,239,,,,
29,up,Carrie Underwood,Cry Pretty,29,15,241,,,,
30,up,Taylor Swift,Live From SoHo,30,14,237,,,,
31,up,強尼霍頓,Johnny Horton's Greatest Hits,31,12,239,,,,
32,up,Cyndi Lauper,Detour,33,24,241,,,,
33,up,Blake Shelton,BRINGING BACK THE SUNSHINE,34,25,241,,,,
34,up,Blake Shelton,Reloaded: 20 #1 Hits,35,17,238,,,,
35,up,Ramin Karimloo,The Road to Find Out: East - EP,36,15,241,,,,
36,up,Anne Murray,Country Croonin',37,16,241,,,,
37,up,Willie Nelson,To All the Girls...,39,11,241,,,,
38,up,Jewel,Sweet And Wild (Deluxe Edition),40,12,107,,,,
39,up,Faith Hill,There You'll Be,41,14,239,,,,
40,up,Dan + Shay,Obsessed,42,15,241,,,,
41,up,Home Free,Crazy Life,43,20,241,,,,
42,up,Alan Jackson,Precious Memories,44,10,240,,,,
43,up,Chris Young,A.M.,46,19,230,,,,
44,up,Tim McGraw,Number One Hits,47,25,241,,,,
45,up,Skeeter Davis,The Essential Skeeter Davis,50,14,219,,,,
46,-,パティ・ペイジ,Golden Hits,-,46,1,,,,
47,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,7,5,,,,
48,-,Tim McGraw,35 Biggest Hits,-,23,182,,,,
49,down,Tyler Grant,Up the Neck,12,12,3,,,,
50,down,Tokyo Rooz,Wildflowers,14,14,2,,,,
51,down,Shaboozey,Where I've Been isn't Where I'm Going,16,13,4,,,,
52,down,Toby Keith,Greatest Hits: The Show Dog Years,19,17,8,,,,
