Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,55,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,192,,,,
3,up,Laufey,Promise,3,2,50,,,,
4,up,Mỹ Tâm,Nhu Mot Giac Mo,6,4,2,,,,
5,down,Laufey,Dreamer,4,3,38,,,,
6,down,Laufey,Lovesick,5,2,38,,,,
7,up,Chi Pu,Mời Anh Vào Team Em,14,1,237,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,3,96,,,,
9,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),8,8,2,,,,
10,down,Cafe Music BGM Channel,This Chilly Moment,7,3,150,,,,
11,up,Laufey,Bored,21,6,5,,,,
12,down,Marilyn Maye,Put on a Happy Face,10,1,140,,,,
13,down,Cafe Music BGM Channel,Something Really Good,11,4,146,,,,
14,down,Cafe Music BGM Channel,With A Scent Of You,12,6,137,,,,
15,down,Laufey,Second Best,13,7,38,,,,
16,up,Cafe Music BGM Channel,You Heal My Soul,20,11,130,,,,
17,up,Laufey,Bewitched,22,8,44,,,,
18,down,Cafe Music BGM Channel,Don't Fly Away,15,9,139,,,,
19,up,Laufey,California and Me (feat. Philharmonia Orchestra),19,4,40,,,,
20,down,Cafe Music BGM Channel,Love Of My Life,17,8,140,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],42,2,84,,,,
22,up,Cafe Music BGM Channel,The Wonders Within,24,11,120,,,,
23,down,Cafe Music BGM Channel,Melt Into The Warmth,18,10,122,,,,
24,up,Laufey,Letter To My 13 Year Old Self,38,15,38,,,,
25,up,Laufey,Must Be Love,33,12,38,,,,
26,up,Sade,Kiss of Life,40,26,2,,,,
27,up,Mỹ Tâm,Vi Em Qua Yeu Anh,51,27,2,,,,
28,up,Laufey,Haunted,32,8,38,,,,
29,down,Cafe Music BGM Channel,Between The Moon,27,12,119,,,,
30,down,Laufey,While You Were Sleeping,29,14,38,,,,
31,down,Cafe Music BGM Channel,Immeasurable,28,16,122,,,,
32,down,Kenny G,Going Home,25,5,214,,,,
33,up,Stan Getz,Any Old Time of the Day,34,3,95,,,,
34,down,Cafe Music BGM Channel,Beautiful As Ever,23,14,116,,,,
35,down,Cafe Music BGM Channel,Miles Away,30,12,110,,,,
36,down,Cafe Music BGM Channel,So Tight,31,16,109,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),47,12,38,,,,
38,down,Cafe Music BGM Channel,Tranquil Heart,36,23,104,,,,
39,down,Cafe Music BGM Channel,Your Blue Eyes,35,17,109,,,,
40,up,Cafe Music BGM Channel,Elegant Smile,41,9,99,,,,
41,down,Cafe Music BGM Channel,To The Fullest,37,20,102,,,,
42,down,Cafe Music BGM Channel,Bronze Sofa,39,25,96,,,,
