Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Rose and His Orchestra,The Stripper,-,1,3,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,35,,,,
3,-,The Essex,Easier Said Than Done,-,3,2,,,,
4,up,Chi Pu,Mời Anh Vào Team Em,4,1,80,,,,
5,-,Larry Finnegan,Dear One,-,1,13,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,79,,,,
7,-,Al Hirt & Al Hirt Band,Java,-,5,6,,,,
8,up,Joytastic Sarah,Fly Me to the Moon,11,4,58,,,,
9,-,Bobby Edwards,You're The Reason,-,9,2,,,,
10,up,Kenny G,Forever In Love,22,2,73,,,,
11,-,Kai Winding,More,-,1,7,,,,
12,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,2,65,,,,
13,down,John Pizzarelli,From This Place,6,6,5,,,,
14,down,Scott DuBois,Into River Fog,13,12,6,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,19,6,51,,,,
16,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,20,16,4,,,,
17,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,12,12,3,,,,
18,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",31,7,7,,,,
19,down,Jim Snidero,Idle Moments (Live),8,8,4,,,,
20,-,Sibusiso Mash Mashiloane,Uncertainty,-,19,7,,,,
21,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,21,6,,,,
22,down,Justice Der,Earfquake,17,4,67,,,,
23,-,Wynton Kelly,Autumn Leaves,-,23,2,,,,
24,down,Dave Holland,Another Land,18,17,5,,,,
25,-,Benjamin Moussay,127,-,25,8,,,,
26,-,Kenny G,Going Home,-,2,72,,,,
27,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,27,3,,,,
28,-,Avishai Cohen Trio,Seattle,-,28,7,,,,
29,down,Dave Brubeck,Brahms Lullaby,26,16,21,,,,
30,-,小曽根 真,耳を澄ませて…,-,27,7,,,,
31,-,Cafe Music BGM Channel,Rainy Tune,-,31,1,,,,
32,down,Cozy Collective,Winta (feat. Indra),15,4,73,,,,
