Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,235,,,,
2,up,Kenny G,Forever In Love,2,1,237,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,4,1,217,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,164,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,189,,,,
6,up,Dattie Do,Dư Âm,14,5,4,,,,
7,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,235,,,,
8,-,Caleb Arredondo,Echo Sax End,-,8,1,,,,
9,down,Laufey,From The Start,7,5,52,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,4,52,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,237,,,,
12,-,上原ひろみ,Pachelbel's Canon,-,12,1,,,,
13,down,Olivia Ong,Fly Me to the Moon,12,2,237,,,,
14,up,オリビア,Fly Me To The Moon,16,4,237,,,,
15,-,Villads & Valdemar,Pirates of the Carribean,-,4,91,,,,
16,up,Kenny G,The Moment,19,2,237,,,,
17,up,Luxiem,Jazz On the Clock!!,20,1,101,,,,
18,up,Santaka,Love Kilimanjaro,80,18,2,,,,
19,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,23,1,146,,,,
20,up,Chi Pu,Mời Anh Vào Team Em,24,1,236,,,,
21,up,Beyond The Guitar,Autumn Leaves (Instrumental Guitar),85,21,2,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),21,9,29,,,,
23,up,Zion.T,SNOW (feat. Lee Moon Sae),28,3,215,,,,
24,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,3,234,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,35,4,226,,,,
26,-,The Two Man Gentlemen Band,Tikka Masala,-,26,1,,,,
27,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,6,17,,,,
28,-,Peggy Lee,On the Sunny Side of the Street,-,28,1,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,5,233,,,,
30,-,Peggy Lee,Blues In the Night,-,30,1,,,,
31,up,Kenny G,Jasmine Flower,43,8,54,,,,
32,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,32,5,,,,
33,up,G Sounds,Point the Star 2,45,10,87,,,,
34,-,Doris Day & Buddy Clark,I'm in Love,-,34,1,,,,
35,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,47,7,136,,,,
36,down,Cooking Music,Acoustic and Electric Piano Jazz Duo Soundtrack for Comfortable Moments,27,27,2,,,,
37,up,Jinnie,Who Are You?,48,4,146,,,,
38,up,Kenny G,Loving You (Edit),59,4,232,,,,
39,down,"Merakey, DJ Zapy & Dj Uragun",Details (Special Version),13,13,2,,,,
40,up,Gasteiz Big Band,Life’s Incredible Again,49,1,58,,,,
41,up,FiGDee,Lieu Ngay Mua Em Co Buon,100,10,57,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us,51,2,170,,,,
43,up,Ray Charles,Hit the Road Jack,52,6,237,,,,
44,up,Harry James,"It's Been a Long, Long Time",54,3,225,,,,
45,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,55,1,51,,,,
46,up,Sneha,So This Is Love,56,11,99,,,,
47,up,Frank Sinatra,The Way You Look Tonight,57,46,4,,,,
48,up,Tony Bennett & Lady Gaga,Love For Sale,61,26,136,,,,
49,-,Frank Sinatra,Love Me Tender,-,49,1,,,,
