Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sax-O-Matic,Hockey Night in Canada,2,1,21,,,,
2,-,Michael Kaeshammer,Weimar,-,1,2,,,,
3,-,Colin James,Open Road,-,3,1,,,,
4,-,Mike Goudreau,Arrête de boire,-,2,11,,,,
5,-,Eric Clapton,Cocaine,-,1,1,,,,
6,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,1,2,,,,
7,-,AXS Music,Quiet Pastoral Folk Blues,-,2,2,,,,
8,-,Lonnie Johnson,Mr Johnson's Blues No. 2,-,8,1,,,,
9,-,King Floyd,Hard to Handle,-,6,2,,,,
10,-,Colin James,C'mon With the C'mon,-,10,1,,,,
11,-,B.B. King,Why I Sing the Blues,-,11,1,,,,
