Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doug Cox & Sam Hurrie,Little Martha,-,1,3,,,,
2,-,エイモス・ギャレット,Conversation With John Lee Hooker,-,2,2,,,,
3,-,エイモス・ギャレット,Wrong Lake To Catch a Fish,-,3,2,,,,
4,-,Amos Garrett,Bert's Boogie,-,2,4,,,,
5,-,Otis Rush,Homework,-,5,1,,,,
6,down,Joel Clempson,True Destiny,1,1,61,,,,
7,-,エイモス・ギャレット,Bad Bad Whiskey,-,7,2,,,,
8,-,W.C. Handy,Memphis Blues,-,5,1,,,,
9,-,The Paul Butterfield Blues Band,Walkin' Blues,-,2,3,,,,
10,-,Dawn Tyler Watson,You're the Only One for Me (feat. Ben Racine),-,10,1,,,,
11,-,Charlie Musselwhite,Everything's Gonna Be Alright,-,11,1,,,,
12,-,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",-,1,6,,,,
13,-,Elvin Bishop,That's My Partner,-,13,2,,,,
14,-,Big Sugar,Dear Mr. Fantasy (Radio Edit),-,4,1,,,,
15,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Old School,-,6,2,,,,
16,-,David Gogo,Soul Fever,-,16,1,,,,
17,-,Taj Mahal,Don't Call Us,-,1,1,,,,
