Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,1,1,6,,,,
2,-,"Kenny ""Blues Boss"" Wayne","Let the Rock, Roll",-,2,3,,,,
3,-,Broke Fuse,The Runner Duck,-,3,1,,,,
4,-,New Moon Jelly Roll Freedom Rockers,Strange Land (feat. Charlie Musselwhite),-,4,1,,,,
5,-,"Scarlett, Washington, Whiteley",Mose's Moon Medley (By the Light of the Silvery Moon / Shine On Harvest Moon,-,5,1,,,,
6,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,6,1,,,,
7,-,Myles Goodwyn,Speedo (Revisted),-,7,1,,,,
8,-,"Walter ""Shakey"" Horton",Joe Chicago,-,2,4,,,,
9,-,Joe Bonamassa,Blues Deluxe,-,1,1,,,,
10,-,Michael Kaeshammer,Hamp's Boogie,-,3,1,,,,
11,-,jrjohnny,Lay It On the Line,-,2,12,,,,
12,-,JW-Jones,Drowning on Dry Land,-,12,1,,,,
