Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dede Priest & Johnny Clark & The Outlaws,Helen’s Backyard,-,1,1,,,,
2,-,James Buddy Rogers,Puddle Jumper (Live),-,2,1,,,,
3,-,Jontavious Willis,The World is in a Tangle,-,3,1,,,,
4,-,Marcia Ball,Foreclose On the House of Love,-,4,1,,,,
5,-,Rita Chiarelli,This Is My Life,-,5,1,,,,
6,down,The Powder Blues Band,Doin It Right,4,1,3,,,,
7,-,Stereo Mono Brothers,Mrs. Kowalski’s Tea Party Auditions,-,7,1,,,,
8,-,Joel Clempson,True Destiny,-,1,2,,,,
9,-,Ellen McIlwaine,Born Under a Bad Sign,-,9,1,,,,
10,-,Mahalia Jackson,Have Thine Own Way Lord,-,10,1,,,,
11,-,Colin Linden,No More Cheap Wine,-,10,1,,,,
12,-,Jack de Keyzer,All Your Love (I Miss Loving),-,12,1,,,,
13,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,5,2,,,,
