Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,14,1,5,,,,
2,-,Amos Garrett,Bert's Boogie,-,2,2,,,,
3,-,Angel Forrest,Mother Tongue Blues,-,3,2,,,,
4,-,Pierrick Hardy,L'heure bleue,-,3,3,,,,
5,down,Colin James,National Steel,4,3,3,,,,
6,-,David Clayton-Thomas,Hard Times,-,2,2,,,,
7,-,Arsen Shomakhov,On the Move,-,5,2,,,,
8,-,Sonny Landreth,The U.S.S. Zydecoldsmobile,-,7,2,,,,
9,-,The Powder Blues Band,Doin It Right,-,1,10,,,,
10,-,Downchild Blues Band,Caught In the Middle,-,10,1,,,,
11,-,Smoking Stones,You Can't Always Get What You Want,-,1,15,,,,
