Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucille,I'm Coming Home for Christmas,-,1,1,,,,
2,-,Michael Jerome Browne,Everybody Ought To Treat a Stranger Right,-,2,3,,,,
3,down,Colin James,Boogie Woogie Santa Claus,2,1,7,,,,
4,-,Samantha Martin & Delta Sugar,Don't Have To Be,-,1,3,,,,
5,up,Colin James,Cool Yule,16,2,4,,,,
6,-,Colin James,Blue Christmas,-,5,2,,,,
7,-,Jeff Healey,"Santa, Bring My Baby Back (To Me)",-,2,2,,,,
8,-,Freddie King,Going Down,-,3,3,,,,
9,-,Samantha Martin & Delta Sugar,Pass Me By,-,9,1,,,,
10,-,Shakura S'Aida,Be My Santa Claus,-,8,1,,,,
11,-,The Smoke Wagon Blues Band,Can't Take the Blues,-,11,1,,,,
12,-,Eli Westin,Unmendable Hearts,-,3,5,,,,
13,-,Bessie Smith,At the Christmas Ball,-,13,1,,,,
14,-,Jeff Healey,Santa Bring My Baby Back To Me,-,2,4,,,,
