Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Clempson,True Destiny,1,1,23,,,,
2,-,Manx Marriner Mainline,Hell Bound For Heaven,-,2,1,,,,
3,-,Harpdog Brown,No Eyes for Me,-,3,2,,,,
4,-,jrjohnny,Lay It On the Line,-,2,7,,,,
5,-,Judy Brown,Fresh Bait,-,5,1,,,,
6,-,Robert Johnson,Traveling Riverside Blues,-,6,1,,,,
7,up,Ed Meeker,Take Me Out To the Ball Game,14,1,7,,,,
8,up,Thom Swift,Down the Road,9,2,11,,,,
9,-,Ellen McIlwaine,Crawling King Snake,-,9,1,,,,
10,-,The California Honeydrops,Call It Home,-,9,1,,,,
11,-,Bobby Rush,I Don't Want Nobody Hanging Around,-,11,1,,,,
12,-,The Powder Blues Band,Doin It Right,-,1,5,,,,
13,-,Champion Jack Dupree,"One Scotch, One Bourbon, One Beer",-,2,2,,,,
